�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,12,��,�D�y�s,5101,��ؑ���,30000,,,861696,181,75.7,106.5
2013,7,12,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,697779,180,,
2013,7,12,��,�D�y�s,5101,��ؑ���,30000,���@��,041,65266,93,,
2013,7,12,��,�D�y�s,5101,��ؑ���,30000,��@��,008,59989,243,,
2013,7,12,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,7614,74,,
2013,7,12,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,7582,268,,
2013,7,12,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,6115,110,,
2013,7,12,��,�D�y�s,5101,��ؑ���,30000,�a�̎R,030,4123,84,,
2013,7,12,��,�D�y�s,5101,��������,30100,,,120819,70,100.5,87.5
2013,7,12,��,�D�y�s,5101,��������,30100,�k�C��,001,113289,70,,
2013,7,12,��,�D�y�s,5101,����,30200,,,5417,108,77.1,81.2
2013,7,12,��,�D�y�s,5101,����,30200,�k�C��,001,5417,108,,
2013,7,12,��,�D�y�s,5101,�ɂ񂶂�,30300,,,78893,109,92.1,99.1
2013,7,12,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,78885,109,,
2013,7,12,��,�D�y�s,5101,���ڂ�,30400,,,7582,92,53.7,90.2
2013,7,12,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5128,79,,
2013,7,12,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,2450,118,,
2013,7,12,��,�D�y�s,5101,��񂱂�,30600,,,116,1032,98.3,95.8
2013,7,12,��,�D�y�s,5101,��񂱂�,30600,��@��,008,116,1032,,
2013,7,12,��,�D�y�s,5101,�͂�����,31100,,,40652,36,112.3,70.6
2013,7,12,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,40535,36,,
2013,7,12,��,�D�y�s,5101,���܂�,31500,,,5696,303,91.5,90.4
2013,7,12,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5696,303,,
2013,7,12,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2128,466,70.5,132.0
2013,7,12,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1324,341,93.5,100.3
2013,7,12,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1324,341,,
2013,7,12,��,�D�y�s,5101,�L���x�c,31700,,,108656,68,87.9,85.0
2013,7,12,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,107748,67,,
2013,7,12,��,�D�y�s,5101,�ق���񂻂�,31800,,,7504,465,74.5,95.1
2013,7,12,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7504,465,,
2013,7,12,��,�D�y�s,5101,�˂�,31900,,,22764,461,108.9,102.9
2013,7,12,��,�D�y�s,5101,�˂�,31900,�k�C��,001,14729,489,,
2013,7,12,��,�D�y�s,5101,�˂�,31900,��@��,008,7735,410,,
2013,7,12,��,�D�y�s,5101,�ӂ�,32300,,,27,185,�|,�|
2013,7,12,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,23,62,,
2013,7,12,��,�D�y�s,5101,����,32400,,,36,545,900.0,83.1
2013,7,12,��,�D�y�s,5101,����,32400,��@�t,012,20,394,,
2013,7,12,��,�D�y�s,5101,����,32400,���@�m,023,16,735,,
2013,7,12,��,�D�y�s,5101,�݂�,32500,,,425,569,124.6,96.0
2013,7,12,��,�D�y�s,5101,�݂�,32500,�k�C��,001,337,568,,
2013,7,12,��,�D�y�s,5101,�݂�,32500,���@�m,023,88,573,,
2013,7,12,��,�D�y�s,5101,����񂬂�,32600,,,553,751,114.5,87.7
2013,7,12,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,553,751,,
2013,7,12,��,�D�y�s,5101,�ɂ�,32800,,,3453,543,90.5,101.3
2013,7,12,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3453,543,,
2013,7,12,��,�D�y�s,5101,�Z�����[,32900,,,3592,218,86.4,100.9
2013,7,12,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3192,216,,
2013,7,12,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1106,1506,40.1,118.2
2013,7,12,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1106,1506,,
2013,7,12,��,�D�y�s,5101,�J���t�����[,33200,,,2467,184,91.9,96.8
2013,7,12,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,2467,184,,
2013,7,12,��,�D�y�s,5101,�u���b�R���[,33300,,,17628,270,55.1,94.1
2013,7,12,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,17628,270,,
2013,7,12,��,�D�y�s,5101,���^�X,33400,,,30260,117,92.0,100.0
2013,7,12,��,�D�y�s,5101,���^�X,33400,�k�C��,001,30260,117,,
2013,7,12,��,�D�y�s,5101,�p�Z��,33600,,,298,790,106.0,97.5
2013,7,12,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,294,751,,
2013,7,12,��,�D�y�s,5101,���イ��,34100,,,63575,218,78.1,112.4
2013,7,12,��,�D�y�s,5101,���イ��,34100,�k�C��,001,63573,218,,
2013,7,12,��,�D�y�s,5101,���ڂ���,34200,,,9927,230,49.7,106.5
2013,7,12,��,�D�y�s,5101,���ڂ���,34200,��@��,008,7600,203,,
2013,7,12,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,1493,380,,
2013,7,12,��,�D�y�s,5101,�Ȃ�,34300,,,20725,323,159.9,76.7
2013,7,12,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,15516,320,,
2013,7,12,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,4423,318,,
2013,7,12,��,�D�y�s,5101,�g�}�g,34400,,,57159,364,67.0,100.0
2013,7,12,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,57140,364,,
2013,7,12,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10904,741,86.4,100.0
2013,7,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,10880,742,,
2013,7,12,��,�D�y�s,5101,�s�[�}��,34500,,,13151,505,107.1,97.3
2013,7,12,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,11423,490,,
2013,7,12,��,�D�y�s,5101,�����Ƃ�,34600,,,445,1366,57.0,100.7
2013,7,12,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,409,1316,,
2013,7,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,15133,271,131.0,79.7
2013,7,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,10525,189,,
2013,7,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,4228,478,,
2013,7,12,��,�D�y�s,5101,���₢�񂰂�,35100,,,958,1234,83.4,93.7
2013,7,12,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,958,1234,,
2013,7,12,��,�D�y�s,5101,���₦��ǂ�,35200,,,1436,1430,61.3,110.3
2013,7,12,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1436,1430,,
2013,7,12,��,�D�y�s,5101,������ǂ�,35300,,,27,1419,57.4,97.9
2013,7,12,��,�D�y�s,5101,������ǂ�,35300,�k�C��,001,27,1419,,
2013,7,12,��,�D�y�s,5101,����܂�,35400,,,164,1256,�|,�|
2013,7,12,��,�D�y�s,5101,����܂�,35400,�k�C��,001,164,1256,,
2013,7,12,��,�D�y�s,5101,�����܂�,35500,,,604,934,206.1,91.1
2013,7,12,��,�D�y�s,5101,�����܂�,35500,��@�t,012,420,875,,
2013,7,12,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,120,980,,
2013,7,12,��,�D�y�s,5101,���񂵂�,36100,,,14833,148,80.9,98.0
2013,7,12,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14463,149,,
2013,7,12,��,�D�y�s,5101,�΂ꂢ����,36200,,,78432,83,36.5,162.7
2013,7,12,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,72202,75,,
2013,7,12,��,�D�y�s,5101,���Ƃ���,36300,,,540,488,240.0,99.0
2013,7,12,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,540,488,,
2013,7,12,��,�D�y�s,5101,��܂̂���,36500,,,19718,277,244.7,108.2
2013,7,12,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,19690,277,,
2013,7,12,��,�D�y�s,5101,���܂˂�,36610,,,75325,92,62.1,105.7
2013,7,12,��,�D�y�s,5101,���܂˂�,36610,���@��,041,65265,93,,
2013,7,12,��,�D�y�s,5101,�@�@�����A��,36620,,,800,58,120.3,47.5
2013,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,523,459,54.1,146.2
2013,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,70,1260,,
2013,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,30,1260,,
2013,7,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,10,630,,
2013,7,12,��,�D�y�s,5101,�@�@�����A��,36701,,,413,261,46.2,102.4
2013,7,12,��,�D�y�s,5101,���傤��,37200,,,1697,428,89.3,104.4
2013,7,12,��,�D�y�s,5101,���傤��,37200,���@�m,039,1073,522,,
2013,7,12,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,40,578,,
2013,7,12,��,�D�y�s,5101,���傤��,37200,�Á@��,022,12,1680,,
2013,7,12,��,�D�y�s,5101,�@�@�����A��,37201,,,572,216,89.0,96.4
2013,7,12,��,�D�y�s,5101,����������,38100,,,1018,747,71.4,105.7
2013,7,12,��,�D�y�s,5101,����������,38100,�k�C��,001,1013,746,,
2013,7,12,��,�D�y�s,5101,�Ȃ߂�,38300,,,722,360,64.3,127.2
2013,7,12,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,690,357,,
2013,7,12,��,�D�y�s,5101,���̂�����,38400,,,1446,279,74.5,100.4
2013,7,12,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1026,280,,
2013,7,12,��,�D�y�s,5101,���̂�����,38400,�V�@��,015,420,278,,
2013,7,12,��,�D�y�s,5101,���߂�,38500,,,631,441,50.4,111.1
2013,7,12,��,�D�y�s,5101,���߂�,38500,�k�C��,001,366,444,,
2013,7,12,��,�D�y�s,5101,���߂�,38500,�V�@��,015,218,414,,
2013,7,12,��,�D�y�s,5101,���̑��̖��,39000,,,11213,615,63.8,119.4
2013,7,12,��,�D�y�s,5101,�A����،v,39100,,,3981,362,78.3,115.7
2013,7,12,��,�D�y�s,5101,���̗A�����,39200,,,2196,529,78.2,137.0
