�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,13,��,���ꌧ,4701,�ʎ�����,40000,,,58368,526,98.6,128.6
2017,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,,,36962,671,92.5,143.7
2017,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,13841,1397,,
2017,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,11186,149,,
2017,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,5979,169,,
2017,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4060,359,,
2017,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,1271,479,,
2017,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,380,1350,,
2017,7,13,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,125,929,,
2017,7,13,��,���ꌧ,4701,�݂���,40100,,,297,1034,77.1,111.4
2017,7,13,��,���ꌧ,4701,�݂���,40100,���@��,040,192,1125,,
2017,7,13,��,���ꌧ,4701,�݂���,40100,���@��,041,65,901,,
2017,7,13,��,���ꌧ,4701,���̑��G����,41999,,,23,1220,255.6,80.7
2017,7,13,��,���ꌧ,4701,��񂲌v,42000,,,4060,359,436.6,96.0
2017,7,13,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4060,359,,
2017,7,13,��,���ꌧ,4701,�W���i�S���h,42505,,,1030,369,190.7,106.3
2017,7,13,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1030,369,,
2017,7,13,��,���ꌧ,4701,�ӂ�,42804,,,2830,346,725.6,84.2
2017,7,13,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2830,346,,
2017,7,13,��,���ꌧ,4701,���̑����,42999,,,200,496,�|,�|
2017,7,13,��,���ꌧ,4701,����,44100,,,1163,434,102.6,90.4
2017,7,13,��,���ꌧ,4701,����,44100,�R�@��,019,1148,430,,
2017,7,13,��,���ꌧ,4701,������,44700,,,1154,262,185.5,50.3
2017,7,13,��,���ꌧ,4701,������,44700,������,046,945,119,,
2017,7,13,��,���ꌧ,4701,�Ԃǂ��v,45000,,,230,1499,123.0,126.2
2017,7,13,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,173,1652,,
2017,7,13,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@��,019,39,1058,,
2017,7,13,��,���ꌧ,4701,�f���E�F�A,45202,,,39,1058,27.7,103.0
2017,7,13,��,���ꌧ,4701,�f���E�F�A,45202,�R�@��,019,39,1058,,
2017,7,13,��,���ꌧ,4701,����,45206,,,176,1546,419.0,97.9
2017,7,13,��,���ꌧ,4701,����,45206,���@��,040,164,1598,,
2017,7,13,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,14,2243,350.0,81.4
2017,7,13,��,���ꌧ,4701,�������v,47000,,,92,330,74.8,64.0
2017,7,13,��,���ꌧ,4701,�������v,47000,�F�@�{,043,40,324,,
2017,7,13,��,���ꌧ,4701,�������v,47000,�{�@��,045,34,397,,
2017,7,13,��,���ꌧ,4701,����������,47200,,,34,397,53.1,68.3
2017,7,13,��,���ꌧ,4701,����������,47200,�{�@��,045,34,397,,
2017,7,13,��,���ꌧ,4701,���̑�������,47299,,,58,290,98.3,64.9
2017,7,13,��,���ꌧ,4701,������,48100,,,16130,155,81.6,100.0
2017,7,13,��,���ꌧ,4701,������,48100,�F�@�{,043,11136,147,,
2017,7,13,��,���ꌧ,4701,������,48100,������,046,4994,173,,
2017,7,13,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,13813,1399,82.3,171.2
2017,7,13,��,���ꌧ,4701,�A���ʎ��v,50000,,,21406,276,111.3,95.8
2017,7,13,��,���ꌧ,4701,�o�i�i,50100,,,7758,215,89.8,97.7
2017,7,13,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,7310,238,197.6,100.4
2017,7,13,��,���ꌧ,4701,������,50400,,,714,502,57.5,106.8
2017,7,13,��,���ꌧ,4701,�O���v�t���c,50500,,,1071,206,484.6,99.0
2017,7,13,��,���ꌧ,4701,�I�����W,50600,,,2055,279,93.4,97.9
2017,7,13,��,���ꌧ,4701,�A���L�E�C,50800,,,870,624,85.2,99.8
2017,7,13,��,���ꌧ,4701,�A��������,50850,,,430,193,195.5,111.6
2017,7,13,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1199,606,61.5,155.8
