�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,���s�s,2601,�ʎ�����,40000,,,163131,347,160.0,78.9
2012,3,10,�y,���s�s,2601,�ʎ�����,40000,���@�Q,038,25878,290,,
2012,3,10,�y,���s�s,2601,���Y�ʎ�����,40001,,,99669,477,113.9,100.6
2012,3,10,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,25878,290,,
2012,3,10,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,22051,210,,
2012,3,10,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21866,379,,
2012,3,10,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,6366,743,,
2012,3,10,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5590,1182,,
2012,3,10,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5331,1200,,
2012,3,10,�y,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,3632,430,,
2012,3,10,�y,���s�s,2601,�݂���,40100,,,19918,201,93.0,98.5
2012,3,10,�y,���s�s,2601,�݂���,40100,�a�̎R,030,18918,201,,
2012,3,10,�y,���s�s,2601,���悩��,41301,,,19279,199,298.7,86.1
2012,3,10,�y,���s�s,2601,���悩��,41301,���@�Q,038,18979,198,,
2012,3,10,�y,���s�s,2601,�͂�����,41321,,,972,176,15.4,118.1
2012,3,10,�y,���s�s,2601,�͂�����,41321,�a�̎R,030,972,176,,
2012,3,10,�y,���s�s,2601,���̑��G����,41999,,,14018,403,82.0,118.9
2012,3,10,�y,���s�s,2601,��񂲌v,42000,,,21866,379,133.7,106.2
2012,3,10,�y,���s�s,2601,��񂲌v,42000,�@�X,002,21866,379,,
2012,3,10,�y,���s�s,2601,�W���i�S���h,42505,,,3400,352,134.4,103.8
2012,3,10,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,3400,352,,
2012,3,10,�y,���s�s,2601,����,42515,,,4540,331,264.0,129.8
2012,3,10,�y,���s�s,2601,����,42515,�@�X,002,4540,331,,
2012,3,10,�y,���s�s,2601,�ӂ�,42804,,,12676,411,112.8,107.6
2012,3,10,�y,���s�s,2601,�ӂ�,42804,�@�X,002,12676,411,,
2012,3,10,�y,���s�s,2601,���̑����,42999,,,1250,302,143.7,104.5
2012,3,10,�y,���s�s,2601,�����Ƃ�,44800,,,1,42525,�|,�|
2012,3,10,�y,���s�s,2601,�����Ƃ�,44800,���@��,020,1,42525,,
2012,3,10,�y,���s�s,2601,������,46100,,,18385,1236,105.2,98.5
2012,3,10,�y,���s�s,2601,������,46100,�F�@�{,043,5065,1264,,
2012,3,10,�y,���s�s,2601,������,46100,���@��,040,4663,1315,,
2012,3,10,�y,���s�s,2601,������,46100,��@��,044,3146,1180,,
2012,3,10,�y,���s�s,2601,�������v,47000,,,859,1521,234.1,98.4
2012,3,10,�y,���s�s,2601,�������v,47000,���@�m,039,589,1382,,
2012,3,10,�y,���s�s,2601,�������v,47000,�Á@��,022,270,1824,,
2012,3,10,�y,���s�s,2601,����������,47200,,,812,1527,227.5,98.6
2012,3,10,�y,���s�s,2601,����������,47200,���@�m,039,542,1378,,
2012,3,10,�y,���s�s,2601,����������,47200,�Á@��,022,270,1824,,
2012,3,10,�y,���s�s,2601,���̑�������,47299,,,47,1430,470.0,97.3
2012,3,10,�y,���s�s,2601,������,48100,,,605,419,263.0,96.1
2012,3,10,�y,���s�s,2601,������,48100,�F�@�{,043,525,390,,
2012,3,10,�y,���s�s,2601,�L�E�C�t���c,49300,,,3630,331,2160.7,78.8
2012,3,10,�y,���s�s,2601,�L�E�C�t���c,49300,��@��,044,3220,315,,
2012,3,10,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,136,496,�|,�|
2012,3,10,�y,���s�s,2601,�A���ʎ��v,50000,,,63462,142,438.7,59.4
2012,3,10,�y,���s�s,2601,�o�i�i,50100,,,48528,125,�|,�|
2012,3,10,�y,���s�s,2601,�p�C�i�b�v��,50300,,,2734,155,52.9,103.3
2012,3,10,�y,���s�s,2601,������,50400,,,2992,167,172.7,77.7
2012,3,10,�y,���s�s,2601,�O���v�t���c,50500,,,1635,175,�|,�|
2012,3,10,�y,���s�s,2601,�I�����W,50600,,,6696,188,180.9,97.4
2012,3,10,�y,���s�s,2601,���̗A���ʎ�,50900,,,877,522,36.3,103.0
