�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,28,��,�ʎ�����,40000,,,4090740,344,112.3,114.3
2013,3,28,��,�ʎ�����,40000,�@�X,002,761626,231,,
2013,3,28,��,���Y�ʎ�����,40001,,,3116587,391,119.6,111.7
2013,3,28,��,���Y�ʎ�����,40001,�@�X,002,761626,231,,
2013,3,28,��,���Y�ʎ�����,40001,���@�Q,038,410462,241,,
2013,3,28,��,���Y�ʎ�����,40001,�F�@�{,043,330508,406,,
2013,3,28,��,���Y�ʎ�����,40001,�a�̎R,030,285567,203,,
2013,3,28,��,���Y�ʎ�����,40001,���@��,040,234422,749,,
2013,3,28,��,���Y�ʎ�����,40001,�Á@��,022,159980,464,,
2013,3,28,��,���Y�ʎ�����,40001,���@��,041,152883,588,,
2013,3,28,��,�݂���,40100,,,256957,189,85.5,90.9
2013,3,28,��,�݂���,40100,�Á@��,022,100530,221,,
2013,3,28,��,�݂���,40100,���@��,036,73818,144,,
2013,3,28,��,�݂���,40100,���@��,041,31995,208,,
2013,3,28,��,�l�[�u��,41201,,,15491,208,232.7,146.5
2013,3,28,��,�l�[�u��,41201,�F�@�{,043,5590,226,,
2013,3,28,��,�l�[�u��,41201,�L�@��,034,4671,202,,
2013,3,28,��,�l�[�u��,41201,�a�̎R,030,2935,143,,
2013,3,28,��,�ÂȂ݂���,41253,,,126804,170,196.4,110.4
2013,3,28,��,�ÂȂ݂���,41253,������,046,40910,177,,
2013,3,28,��,�ÂȂ݂���,41253,�F�@�{,043,38480,177,,
2013,3,28,��,�ÂȂ݂���,41253,���@�Q,038,27340,162,,
2013,3,28,��,���悩��,41301,,,135399,144,60.0,105.9
2013,3,28,��,���悩��,41301,���@�Q,038,132329,145,,
2013,3,28,��,�͂�����,41321,,,141082,161,67.1,112.6
2013,3,28,��,�͂�����,41321,�a�̎R,030,109247,163,,
2013,3,28,��,�͂�����,41321,�L�@��,034,26385,165,,
2013,3,28,��,���̑��G����,41999,,,727448,276,159.9,108.7
2013,3,28,��,��񂲌v,42000,,,780444,229,115.0,100.4
2013,3,28,��,��񂲌v,42000,�@�X,002,761541,231,,
2013,3,28,��,�W���i�S���h,42505,,,42449,271,100.1,110.2
2013,3,28,��,�W���i�S���h,42505,�@�X,002,42279,271,,
2013,3,28,��,����,42515,,,81643,179,115.9,108.5
2013,3,28,��,����,42515,�@�X,002,80524,179,,
2013,3,28,��,�ӂ�,42804,,,624589,232,117.7,98.7
2013,3,28,��,�ӂ�,42804,�@�X,002,610421,234,,
2013,3,28,��,���̑����,42999,,,31763,255,90.2,113.8
2013,3,28,��,���{�Ȃ��v,43000,,,939,195,134.5,105.4
2013,3,28,��,���{�Ȃ��v,43000,���@��,007,610,146,,
2013,3,28,��,���{�Ȃ��v,43000,�k�C��,001,296,316,,
2013,3,28,��,�K��,43203,,,33,16,�|,�|
2013,3,28,��,�K��,43203,���@�Q,038,33,16,,
2013,3,28,��,���̑��Ȃ�,43401,,,906,202,129.8,109.2
2013,3,28,��,�����v,43500,,,3705,546,87.1,97.3
2013,3,28,��,�����v,43500,��@��,021,3300,587,,
2013,3,28,��,�Â���,43700,,,3705,546,98.7,88.2
2013,3,28,��,�Â���,43700,��@��,021,3300,587,,
2013,3,28,��,�т�,43900,,,2120,2428,150.5,92.1
2013,3,28,��,�т�,43900,���@��,042,1584,2699,,
2013,3,28,��,�т�,43900,������,046,381,1631,,
2013,3,28,��,�����Ƃ�,44800,,,171,11721,190.0,99.3
2013,3,28,��,�����Ƃ�,44800,�R�@�`,006,133,11491,,
2013,3,28,��,�����Ƃ�,44800,���@��,020,38,12525,,
2013,3,28,��,�Ԃǂ��v,45000,,,148,3133,100.0,101.7
2013,3,28,��,�Ԃǂ��v,45000,�R�@��,019,148,3133,,
2013,3,28,��,���̑��Ԃǂ�,45299,,,148,3133,100.0,101.7
2013,3,28,��,����,45700,,,0,�c,�c,�c
2013,3,28,��,����,45700,��@�t,012,0,�c,,
2013,3,28,��,������,46100,,,662424,884,147.9,98.3
2013,3,28,��,������,46100,���@��,040,154875,966,,
2013,3,28,��,������,46100,�ȁ@��,009,120207,776,,
2013,3,28,��,������,46100,���@��,042,76245,855,,
2013,3,28,��,�������v,47000,,,39596,1035,117.2,94.0
2013,3,28,��,�������v,47000,�Á@��,022,16866,1323,,
2013,3,28,��,�������v,47000,���@�m,039,8369,925,,
2013,3,28,��,�������v,47000,�{�@��,045,5222,863,,
2013,3,28,��,����������,47200,,,29868,1139,110.3,94.5
2013,3,28,��,����������,47200,�Á@��,022,16846,1323,,
2013,3,28,��,����������,47200,���@�m,039,8369,925,,
2013,3,28,��,�A���f�X,47213,,,2420,573,96.3,117.7
2013,3,28,��,�A���f�X,47213,�F�@�{,043,1515,709,,
2013,3,28,��,�A���f�X,47213,���@��,040,905,345,,
2013,3,28,��,���̑�������,47299,,,7309,760,174.0,95.8
2013,3,28,��,������,48100,,,67844,347,181.1,98.0
2013,3,28,��,������,48100,�F�@�{,043,55226,320,,
2013,3,28,��,�L�E�C�t���c,49300,,,144732,353,155.1,100.6
2013,3,28,��,�L�E�C�t���c,49300,���@��,040,68382,332,,
2013,3,28,��,�L�E�C�t���c,49300,�a�̎R,030,33958,399,,
2013,3,28,��,�L�E�C�t���c,49300,���@�Q,038,19893,414,,
2013,3,28,��,���̍��Y�ʎ�,49500,,,11281,1109,25.0,368.4
2013,3,28,��,�A���ʎ��v,50000,,,974147,192,94.0,107.9
2013,3,28,��,�o�i�i,50100,,,387538,175,76.7,106.7
2013,3,28,��,�p�C�i�b�v��,50300,,,95870,174,110.0,111.5
2013,3,28,��,������,50400,,,58862,197,116.2,105.9
2013,3,28,��,�O���v�t���c,50500,,,136614,169,117.9,107.6
2013,3,28,��,�I�����W,50600,,,124961,192,98.8,100.0
2013,3,28,��,�A���L�E�C,50800,,,3062,373,618.6,99.7
2013,3,28,��,�A��������,50850,,,52290,114,106.4,122.6
2013,3,28,��,���̗A���ʎ�,50900,,,114955,322,114.2,103.5
