�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�����s,4002,��ؑ���,30000,,,1029035,184,96.6,90.6
2014,12,26,��,�����s,4002,��ؑ���,30000,���@��,040,235315,215,,
2014,12,26,��,�����s,4002,��ؑ���,30000,��@��,044,186796,138,,
2014,12,26,��,�����s,4002,��ؑ���,30000,�k�C��,001,162425,94,,
2014,12,26,��,�����s,4002,��ؑ���,30000,���@��,042,116991,185,,
2014,12,26,��,�����s,4002,��ؑ���,30000,�F�@�{,043,89681,168,,
2014,12,26,��,�����s,4002,��ؑ���,30000,������,046,81170,141,,
2014,12,26,��,�����s,4002,��ؑ���,30000,���@��,041,48981,324,,
2014,12,26,��,�����s,4002,��������,30100,,,86566,54,110.8,91.5
2014,12,26,��,�����s,4002,��������,30100,���@��,040,45660,54,,
2014,12,26,��,�����s,4002,��������,30100,������,046,18370,63,,
2014,12,26,��,�����s,4002,��������,30100,���@��,042,14808,48,,
2014,12,26,��,�����s,4002,����,30200,,,19520,106,96.5,88.3
2014,12,26,��,�����s,4002,����,30200,���@��,040,19520,106,,
2014,12,26,��,�����s,4002,�ɂ񂶂�,30300,,,48290,71,79.5,64.5
2014,12,26,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,25880,72,,
2014,12,26,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,14540,49,,
2014,12,26,��,�����s,4002,���ڂ�,30400,,,22037,184,107.5,82.9
2014,12,26,��,�����s,4002,���ڂ�,30400,�@�X,002,7595,238,,
2014,12,26,��,�����s,4002,���ڂ�,30400,�k�C��,001,6120,105,,
2014,12,26,��,�����s,4002,���ڂ�,30400,��@��,008,5035,161,,
2014,12,26,��,�����s,4002,�����̂�,30500,,,247,1232,52.7,83.9
2014,12,26,��,�����s,4002,�����̂�,30500,�{�@��,045,13,1055,,
2014,12,26,��,�����s,4002,�����̂�,30500,������,046,10,4320,,
2014,12,26,��,�����s,4002,�����̂�,30500,�F�@�{,043,8,2484,,
2014,12,26,��,�����s,4002,��񂱂�,30600,,,18694,524,86.0,95.6
2014,12,26,��,�����s,4002,��񂱂�,30600,���@��,041,18654,525,,
2014,12,26,��,�����s,4002,�͂�����,31100,,,203700,46,110.5,100.0
2014,12,26,��,�����s,4002,�͂�����,31100,��@��,044,143775,47,,
2014,12,26,��,�����s,4002,�͂�����,31100,�F�@�{,043,29565,41,,
2014,12,26,��,�����s,4002,���܂�,31500,,,2722,554,97.9,89.1
2014,12,26,��,�����s,4002,���܂�,31500,���@��,040,2526,558,,
2014,12,26,��,�����s,4002,���̑��̍ؗ�,31550,,,3793,1016,136.8,103.8
2014,12,26,��,�����s,4002,���񂰂񂳂�,31560,,,1132,527,84.0,100.0
2014,12,26,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,538,522,,
2014,12,26,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,324,462,,
2014,12,26,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,110,674,,
2014,12,26,��,�����s,4002,�L���x�c,31700,,,116487,64,89.1,87.7
2014,12,26,��,�����s,4002,�L���x�c,31700,���@��,040,35717,70,,
2014,12,26,��,�����s,4002,�L���x�c,31700,������,046,27830,73,,
2014,12,26,��,�����s,4002,�L���x�c,31700,���@��,041,14790,58,,
2014,12,26,��,�����s,4002,�ق���񂻂�,31800,,,5164,588,94.0,100.5
2014,12,26,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3352,507,,
2014,12,26,��,�����s,4002,�ق���񂻂�,31800,���@��,042,906,724,,
2014,12,26,��,�����s,4002,�˂�,31900,,,19718,605,91.1,113.5
2014,12,26,��,�����s,4002,�˂�,31900,��@��,044,11301,453,,
2014,12,26,��,�����s,4002,�˂�,31900,���@��,040,4432,1113,,
2014,12,26,��,�����s,4002,�˂�,31900,�Q�@�n,010,1672,257,,
2014,12,26,��,�����s,4002,�ӂ�,32300,,,362,270,102.3,108.4
2014,12,26,��,�����s,4002,�ӂ�,32300,���@��,040,362,270,,
2014,12,26,��,�����s,4002,����,32400,,,8,1418,100.0,90.5
2014,12,26,��,�����s,4002,����,32400,���@��,013,8,1418,,
2014,12,26,��,�����s,4002,�݂�,32500,,,1304,1667,154.9,98.2
2014,12,26,��,�����s,4002,�݂�,32500,��@��,044,856,1532,,
2014,12,26,��,�����s,4002,�݂�,32500,���@��,040,448,1924,,
2014,12,26,��,�����s,4002,����񂬂�,32600,,,3084,856,111.7,99.1
2014,12,26,��,�����s,4002,����񂬂�,32600,���@��,040,3084,856,,
2014,12,26,��,�����s,4002,�ɂ�,32800,,,5045,1045,70.1,100.4
2014,12,26,��,�����s,4002,�ɂ�,32800,�{�@��,045,2250,1105,,
2014,12,26,��,�����s,4002,�ɂ�,32800,��@��,044,1615,1037,,
2014,12,26,��,�����s,4002,�ɂ�,32800,�F�@�{,043,814,912,,
2014,12,26,��,�����s,4002,�Z�����[,32900,,,2692,234,89.3,105.9
2014,12,26,��,�����s,4002,�Z�����[,32900,���@��,040,2070,253,,
2014,12,26,��,�����s,4002,�Z�����[,32900,�F�@�{,043,560,174,,
2014,12,26,��,�����s,4002,�A�X�p���K�X,33100,,,298,1546,59.8,97.9
2014,12,26,��,�����s,4002,�@�@�����A��,33101,,,298,1546,60.0,97.7
2014,12,26,��,�����s,4002,�J���t�����[,33200,,,770,299,41.2,123.0
2014,12,26,��,�����s,4002,�J���t�����[,33200,���@��,040,680,310,,
2014,12,26,��,�����s,4002,�u���b�R���[,33300,,,9508,354,105.3,76.3
2014,12,26,��,�����s,4002,�u���b�R���[,33300,���@��,040,7477,345,,
2014,12,26,��,�����s,4002,�u���b�R���[,33300,���@��,042,1026,485,,
2014,12,26,��,�����s,4002,���^�X,33400,,,69381,204,108.8,96.7
2014,12,26,��,�����s,4002,���^�X,33400,���@��,042,34794,201,,
2014,12,26,��,�����s,4002,���^�X,33400,���@��,040,19174,243,,
2014,12,26,��,�����s,4002,���^�X,33400,�F�@�{,043,1712,182,,
2014,12,26,��,�����s,4002,�p�Z��,33600,,,755,1767,87.5,102.2
2014,12,26,��,�����s,4002,�p�Z��,33600,���@��,040,318,1396,,
2014,12,26,��,�����s,4002,�p�Z��,33600,���@��,041,299,2150,,
2014,12,26,��,�����s,4002,���イ��,34100,,,15431,529,86.4,102.3
2014,12,26,��,�����s,4002,���イ��,34100,���@��,040,5310,534,,
2014,12,26,��,�����s,4002,���イ��,34100,�{�@��,045,4013,516,,
2014,12,26,��,�����s,4002,���イ��,34100,������,046,2705,555,,
2014,12,26,��,�����s,4002,���ڂ���,34200,,,12478,302,111.0,100.3
2014,12,26,��,�����s,4002,���ڂ���,34200,�{�@��,045,1208,471,,
2014,12,26,��,�����s,4002,���ڂ���,34200,������,046,100,194,,
2014,12,26,��,�����s,4002,�@�@�����A��,34201,,,11170,285,132.3,102.9
2014,12,26,��,�����s,4002,�Ȃ�,34300,,,6212,477,92.6,105.8
2014,12,26,��,�����s,4002,�Ȃ�,34300,���@��,040,4836,444,,
2014,12,26,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1168,562,,
2014,12,26,��,�����s,4002,�g�}�g,34400,,,16381,380,74.3,101.1
2014,12,26,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11724,365,,
2014,12,26,��,�����s,4002,�g�}�g,34400,���@��,040,3955,399,,
2014,12,26,��,�����s,4002,�~�j�g�}�g,34450,,,4820,596,104.9,92.7
2014,12,26,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1446,535,,
2014,12,26,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1101,595,,
2014,12,26,��,�����s,4002,�~�j�g�}�g,34450,������,046,902,696,,
2014,12,26,��,�����s,4002,�s�[�}��,34500,,,7964,624,106.3,93.8
2014,12,26,��,�����s,4002,�s�[�}��,34500,������,046,2154,600,,
2014,12,26,��,�����s,4002,�s�[�}��,34500,���@��,047,1500,368,,
2014,12,26,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1246,691,,
2014,12,26,��,�����s,4002,�����Ƃ�,34600,,,178,3704,84.8,100.6
2014,12,26,��,�����s,4002,�����Ƃ�,34600,���@�m,039,178,3704,,
2014,12,26,��,�����s,4002,���₢�񂰂�,35100,,,482,1440,68.8,105.8
2014,12,26,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,156,1972,,
2014,12,26,��,�����s,4002,���₢�񂰂�,35100,������,046,106,1869,,
2014,12,26,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,20,1755,,
2014,12,26,��,�����s,4002,���₦��ǂ�,35200,,,852,2627,106.4,107.9
2014,12,26,��,�����s,4002,���₦��ǂ�,35200,������,046,584,3349,,
2014,12,26,��,�����s,4002,���₦��ǂ�,35200,��@��,044,20,1188,,
2014,12,26,��,�����s,4002,�@�@�����A��,35201,,,248,1042,�|,�|
2014,12,26,��,�����s,4002,������ǂ�,35300,,,66,620,165.0,84.0
2014,12,26,��,�����s,4002,������ǂ�,35300,������,046,66,620,,
2014,12,26,��,�����s,4002,����܂�,35400,,,80,770,88.9,113.9
2014,12,26,��,�����s,4002,����܂�,35400,������,046,80,770,,
2014,12,26,��,�����s,4002,���񂵂�,36100,,,11805,226,153.3,110.8
2014,12,26,��,�����s,4002,���񂵂�,36100,��@��,044,5930,241,,
2014,12,26,��,�����s,4002,���񂵂�,36100,������,046,2980,207,,
2014,12,26,��,�����s,4002,���񂵂�,36100,�{�@��,045,2145,229,,
2014,12,26,��,�����s,4002,�΂ꂢ����,36200,,,47760,89,81.2,103.5
2014,12,26,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,26650,83,,
2014,12,26,��,�����s,4002,�΂ꂢ����,36200,���@��,042,20890,96,,
2014,12,26,��,�����s,4002,���Ƃ���,36300,,,13975,268,120.6,93.4
2014,12,26,��,�����s,4002,���Ƃ���,36300,�{�@��,045,6000,236,,
2014,12,26,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,4284,285,,
2014,12,26,��,�����s,4002,���Ƃ���,36300,��@��,044,1430,329,,
2014,12,26,��,�����s,4002,��܂̂���,36500,,,1248,361,2.2,109.1
2014,12,26,��,�����s,4002,��܂̂���,36500,�@�X,002,1050,312,,
2014,12,26,��,�����s,4002,���܂˂�,36610,,,139650,99,144.6,88.4
2014,12,26,��,�����s,4002,���܂˂�,36610,�k�C��,001,129505,95,,
2014,12,26,��,�����s,4002,�@�@�����A��,36620,,,5825,108,83.6,108.0
2014,12,26,��,�����s,4002,�ɂ�ɂ�,36700,,,1273,783,96.1,131.4
2014,12,26,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,408,1883,,
2014,12,26,��,�����s,4002,�ɂ�ɂ�,36700,�{�@��,045,14,941,,
2014,12,26,��,�����s,4002,�@�@�����A��,36701,,,851,252,76.5,86.6
2014,12,26,��,�����s,4002,���傤��,37200,,,2636,672,105.2,99.9
2014,12,26,��,�����s,4002,���傤��,37200,���@��,042,1160,651,,
2014,12,26,��,�����s,4002,���傤��,37200,�F�@�{,043,828,756,,
2014,12,26,��,�����s,4002,���傤��,37200,���@�m,039,44,896,,
2014,12,26,��,�����s,4002,�@�@�����A��,37201,,,584,430,96.7,100.9
2014,12,26,��,�����s,4002,����������,38100,,,3438,1550,93.2,99.7
2014,12,26,��,�����s,4002,����������,38100,��@��,044,1438,1490,,
2014,12,26,��,�����s,4002,����������,38100,���@��,042,961,1743,,
2014,12,26,��,�����s,4002,����������,38100,�F�@�{,043,537,1332,,
2014,12,26,��,�����s,4002,�@�@�����A��,38101,,,100,646,100.0,99.1
2014,12,26,��,�����s,4002,�Ȃ߂�,38300,,,882,407,87.2,101.8
2014,12,26,��,�����s,4002,�Ȃ߂�,38300,���@��,042,753,408,,
2014,12,26,��,�����s,4002,���̂�����,38400,,,13914,464,104.4,98.9
2014,12,26,��,�����s,4002,���̂�����,38400,���@��,042,6765,475,,
2014,12,26,��,�����s,4002,���̂�����,38400,���@��,040,4633,447,,
2014,12,26,��,�����s,4002,���߂�,38500,,,7380,602,95.0,102.6
2014,12,26,��,�����s,4002,���߂�,38500,���@��,040,7218,602,,
2014,12,26,��,�����s,4002,���̑��̖��,39000,,,78860,248,86.7,113.2
2014,12,26,��,�����s,4002,�A����،v,39100,,,39473,267,127.8,95.7
2014,12,26,��,�����s,4002,���̗A�����,39200,,,20397,269,154.9,85.1
