�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,25,��,�����s,4002,�ʎ�����,40000,,,287573,363,98.0,107.1
2016,7,25,��,�����s,4002,���Y�ʎ�����,40001,,,179692,421,112.9,98.4
2016,7,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,40132,441,,
2016,7,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,31376,426,,
2016,7,25,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24509,447,,
2016,7,25,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,22464,139,,
2016,7,25,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,13683,690,,
2016,7,25,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,11378,197,,
2016,7,25,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,9348,473,,
2016,7,25,��,�����s,4002,�݂���,40100,,,6329,721,123.8,74.9
2016,7,25,��,�����s,4002,�݂���,40100,���@��,041,6329,721,,
2016,7,25,��,�����s,4002,�ÂȂ݂���,41253,,,302,77,�|,�|
2016,7,25,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,302,77,,
2016,7,25,��,�����s,4002,���̑��G����,41999,,,546,690,105.6,117.9
2016,7,25,��,�����s,4002,��񂲌v,42000,,,20910,411,153.0,93.4
2016,7,25,��,�����s,4002,��񂲌v,42000,�@�X,002,20350,414,,
2016,7,25,��,�����s,4002,�W���i�S���h,42505,,,14030,381,176.7,96.2
2016,7,25,��,�����s,4002,�W���i�S���h,42505,�@�X,002,14030,381,,
2016,7,25,��,�����s,4002,����,42515,,,200,311,100.0,72.5
2016,7,25,��,�����s,4002,����,42515,���@��,020,130,270,,
2016,7,25,��,�����s,4002,����,42515,�@�X,002,70,387,,
2016,7,25,��,�����s,4002,�ӂ�,42804,,,4270,493,93.8,91.8
2016,7,25,��,�����s,4002,�ӂ�,42804,�@�X,002,3870,509,,
2016,7,25,��,�����s,4002,���̑����,42999,,,2410,449,245.9,127.2
2016,7,25,��,�����s,4002,���{�Ȃ��v,43000,,,18541,485,119.5,91.5
2016,7,25,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,16400,484,,
2016,7,25,��,�����s,4002,�K��,43203,,,17918,490,118.1,92.1
2016,7,25,��,�����s,4002,�K��,43203,���@��,040,15870,488,,
2016,7,25,��,�����s,4002,���̑��Ȃ�,43401,,,623,352,180.6,83.0
2016,7,25,��,�����s,4002,�����v,43500,,,124,1012,248.0,100.5
2016,7,25,��,�����s,4002,�����v,43500,�ށ@��,029,124,1012,,
2016,7,25,��,�����s,4002,�a����,43751,,,124,1012,248.0,100.5
2016,7,25,��,�����s,4002,�a����,43751,�ށ@��,029,124,1012,,
2016,7,25,��,�����s,4002,����,44100,,,34573,614,117.5,101.3
2016,7,25,��,�����s,4002,����,44100,���@��,020,15136,595,,
2016,7,25,��,�����s,4002,����,44100,�R�@��,019,11115,682,,
2016,7,25,��,�����s,4002,����,44100,���@��,007,7584,532,,
2016,7,25,��,�����s,4002,������,44700,,,4224,608,149.9,91.0
2016,7,25,��,�����s,4002,������,44700,�R�@��,019,2055,667,,
2016,7,25,��,�����s,4002,������,44700,���@��,020,1926,548,,
2016,7,25,��,�����s,4002,�����Ƃ�,44800,,,416,1550,99.8,98.3
2016,7,25,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,416,1550,,
2016,7,25,��,�����s,4002,�Ԃǂ��v,45000,,,7435,1208,105.3,100.8
2016,7,25,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,5835,1144,,
2016,7,25,��,�����s,4002,�Ԃǂ��v,45000,�R�@��,019,514,960,,
2016,7,25,��,�����s,4002,�f���E�F�A,45202,,,1910,843,104.0,100.5
2016,7,25,��,�����s,4002,�f���E�F�A,45202,���@��,040,1052,813,,
2016,7,25,��,�����s,4002,�f���E�F�A,45202,�R�@��,019,496,875,,
2016,7,25,��,�����s,4002,����,45206,,,3354,1241,95.5,96.9
2016,7,25,��,�����s,4002,����,45206,���@��,040,3130,1250,,
2016,7,25,��,�����s,4002,���̑��Ԃǂ�,45299,,,2171,1476,126.7,104.2
2016,7,25,��,�����s,4002,�������v,47000,,,12212,522,138.1,97.8
2016,7,25,��,�����s,4002,�������v,47000,�@�X,002,4159,609,,
2016,7,25,��,�����s,4002,�������v,47000,���@��,042,2736,503,,
2016,7,25,��,�����s,4002,�������v,47000,�F�@�{,043,2212,141,,
2016,7,25,��,�����s,4002,�������v,47000,�k�C��,001,1082,678,,
2016,7,25,��,�����s,4002,����������,47200,,,4732,556,163.7,88.7
2016,7,25,��,�����s,4002,����������,47200,���@��,042,2736,503,,
2016,7,25,��,�����s,4002,����������,47200,�Á@��,022,880,1038,,
2016,7,25,��,�����s,4002,����������,47200,�F�@�{,043,453,233,,
2016,7,25,��,�����s,4002,���̑�������,47299,,,7480,500,128.7,102.2
2016,7,25,��,�����s,4002,������,48100,,,72826,160,98.0,93.6
2016,7,25,��,�����s,4002,������,48100,��@��,044,21852,123,,
2016,7,25,��,�����s,4002,������,48100,���@��,040,16971,147,,
2016,7,25,��,�����s,4002,������,48100,���@��,020,13710,224,,
2016,7,25,��,�����s,4002,������,48100,�R�@�`,006,11024,178,,
2016,7,25,��,�����s,4002,���̍��Y�ʎ�,49500,,,1257,1166,87.4,74.3
2016,7,25,��,�����s,4002,�A���ʎ��v,50000,,,107879,266,80.3,114.2
2016,7,25,��,�����s,4002,�o�i�i,50100,,,42589,183,51.3,110.2
2016,7,25,��,�����s,4002,�p�C�i�b�v��,50300,,,10424,223,124.9,109.3
2016,7,25,��,�����s,4002,������,50400,,,7948,347,107.8,96.1
2016,7,25,��,�����s,4002,�O���v�t���c,50500,,,2864,195,145.5,92.4
2016,7,25,��,�����s,4002,�I�����W,50600,,,18044,222,160.9,97.4
2016,7,25,��,�����s,4002,�A�������Ƃ�,50700,,,70,1395,59.3,118.5
2016,7,25,��,�����s,4002,�A���L�E�C,50800,,,15999,513,162.6,103.4
2016,7,25,��,�����s,4002,�A��������,50850,,,6345,67,99.5,124.1
2016,7,25,��,�����s,4002,���̗A���ʎ�,50900,,,3598,696,59.0,86.7
