�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,20,�y,�ʎ�����,40000,,,6345112,199,126.5,91.7
2012,10,20,�y,�ʎ�����,40000,���@��,042,1129357,106,,
2012,10,20,�y,���Y�ʎ�����,40001,,,5052756,207,122.8,90.0
2012,10,20,�y,���Y�ʎ�����,40001,���@��,042,1129357,106,,
2012,10,20,�y,���Y�ʎ�����,40001,�a�̎R,030,766998,175,,
2012,10,20,�y,���Y�ʎ�����,40001,���@��,020,468930,401,,
2012,10,20,�y,���Y�ʎ�����,40001,�@�X,002,401005,234,,
2012,10,20,�y,���Y�ʎ�����,40001,�F�@�{,043,351217,167,,
2012,10,20,�y,���Y�ʎ�����,40001,���@��,041,238590,113,,
2012,10,20,�y,���Y�ʎ�����,40001,���@��,040,230674,191,,
2012,10,20,�y,�݂���,40100,,,2368879,128,150.5,86.5
2012,10,20,�y,�݂���,40100,���@��,042,1122587,105,,
2012,10,20,�y,�݂���,40100,�F�@�{,043,318592,154,,
2012,10,20,�y,�݂���,40100,���@��,041,236760,112,,
2012,10,20,�y,���̑��G����,41999,,,28509,438,116.4,101.2
2012,10,20,�y,��񂲌v,42000,,,814507,243,103.3,98.0
2012,10,20,�y,��񂲌v,42000,�@�X,002,395227,233,,
2012,10,20,�y,��񂲌v,42000,���@��,020,227209,284,,
2012,10,20,�y,��񂲌v,42000,��@��,003,82754,256,,
2012,10,20,�y,����,42204,,,73612,147,190.0,105.8
2012,10,20,�y,����,42204,�@�X,002,72451,148,,
2012,10,20,�y,�W���i�S���h,42505,,,68404,262,105.3,97.0
2012,10,20,�y,�W���i�S���h,42505,��@��,003,61870,264,,
2012,10,20,�y,����,42515,,,14016,185,702.2,128.5
2012,10,20,�y,����,42515,�R�@�`,006,12300,191,,
2012,10,20,�y,�ӂ�,42804,,,238868,253,92.6,100.4
2012,10,20,�y,�ӂ�,42804,�@�X,002,207147,261,,
2012,10,20,�y,���̑����,42999,,,419607,252,98.8,100.0
2012,10,20,�y,���{�Ȃ��v,43000,,,349453,241,109.8,99.6
2012,10,20,�y,���{�Ȃ��v,43000,���@��,020,69858,328,,
2012,10,20,�y,���{�Ȃ��v,43000,��@��,044,65605,258,,
2012,10,20,�y,���{�Ȃ��v,43000,�V�@��,015,48685,208,,
2012,10,20,�y,�L��,43205,,,7000,230,210.2,131.4
2012,10,20,�y,�L��,43205,�ȁ@��,009,3340,282,,
2012,10,20,�y,�L��,43205,���@��,007,3130,157,,
2012,10,20,�y,��\���I,43302,,,5840,228,408.4,121.3
2012,10,20,�y,��\���I,43302,���@��,031,2090,349,,
2012,10,20,�y,��\���I,43302,���@��,020,2010,164,,
2012,10,20,�y,��\���I,43302,�V�@��,015,890,173,,
2012,10,20,�y,�V��,43310,,,212670,222,132.6,104.2
2012,10,20,�y,�V��,43310,��@��,044,64405,259,,
2012,10,20,�y,�V��,43310,�V�@��,015,47295,207,,
2012,10,20,�y,�V��,43310,�ȁ@��,009,28782,200,,
2012,10,20,�y,���̑��Ȃ�,43401,,,123943,276,81.0,100.4
2012,10,20,�y,���m�Ȃ�,43499,,,51288,291,105.3,105.1
2012,10,20,�y,���m�Ȃ�,43499,���@��,020,38673,299,,
2012,10,20,�y,���m�Ȃ�,43499,���@��,007,7195,258,,
2012,10,20,�y,�����v,43500,,,960606,176,107.4,99.4
2012,10,20,�y,�����v,43500,�a�̎R,030,566544,171,,
2012,10,20,�y,�����v,43500,�ށ@��,029,186919,143,,
2012,10,20,�y,�����v,43500,���@��,040,63694,186,,
2012,10,20,�y,�Â���,43700,,,149812,228,145.0,94.6
2012,10,20,�y,�Â���,43700,���@��,040,63684,186,,
2012,10,20,�y,�Â���,43700,��@��,021,28851,297,,
2012,10,20,�y,�Â���,43700,���@�m,023,28585,204,,
2012,10,20,�y,�a����,43751,,,810795,166,102.4,98.2
2012,10,20,�y,�a����,43751,�a�̎R,030,563862,171,,
2012,10,20,�y,�a����,43751,�ށ@��,029,185125,142,,
2012,10,20,�y,����,44100,,,2050,330,117.2,59.9
2012,10,20,�y,����,44100,���@��,007,1375,363,,
2012,10,20,�y,����,44100,�R�@�`,006,329,309,,
2012,10,20,�y,������,44700,,,8597,419,129.8,100.7
2012,10,20,�y,������,44700,�k�C��,001,7952,403,,
2012,10,20,�y,�Ԃǂ��v,45000,,,248404,650,100.5,100.3
2012,10,20,�y,�Ԃǂ��v,45000,���@��,020,132417,664,,
2012,10,20,�y,�Ԃǂ��v,45000,���@�R,033,61684,709,,
2012,10,20,�y,�Ԃǂ��v,45000,�R�@��,019,27679,597,,
2012,10,20,�y,�f���E�F�A,45202,,,866,459,66.1,96.2
2012,10,20,�y,�f���E�F�A,45202,�R�@�`,006,866,459,,
2012,10,20,�y,����,45206,,,105212,628,94.0,99.4
2012,10,20,�y,����,45206,���@��,020,94125,632,,
2012,10,20,�y,���̑��Ԃǂ�,45299,,,142324,667,106.3,100.6
2012,10,20,�y,����,45700,,,36827,584,120.5,116.8
2012,10,20,�y,����,45700,��@��,008,19695,439,,
2012,10,20,�y,����,45700,���@�Q,038,6620,853,,
2012,10,20,�y,����,45700,�΁@��,017,5436,659,,
2012,10,20,�y,������,46100,,,2725,2348,134.0,93.4
2012,10,20,�y,������,46100,�ȁ@��,009,873,2427,,
2012,10,20,�y,������,46100,�k�C��,001,735,2185,,
2012,10,20,�y,������,46100,�R�@�`,006,318,2058,,
2012,10,20,�y,�������v,47000,,,105481,341,100.6,102.1
2012,10,20,�y,�������v,47000,�k�C��,001,43580,243,,
2012,10,20,�y,�������v,47000,�F�@�{,043,16980,286,,
2012,10,20,�y,�������v,47000,�Á@��,022,15988,692,,
2012,10,20,�y,����������,47200,,,48958,431,85.2,106.9
2012,10,20,�y,����������,47200,�Á@��,022,15988,692,,
2012,10,20,�y,����������,47200,�F�@�{,043,10958,269,,
2012,10,20,�y,����������,47200,��@��,008,10835,307,,
2012,10,20,�y,���̑�������,47299,,,56522,262,124.2,105.2
2012,10,20,�y,������,48100,,,14346,231,121.5,131.3
2012,10,20,�y,������,48100,�F�@�{,043,9043,207,,
2012,10,20,�y,������,48100,�Q�@�n,010,3152,311,,
2012,10,20,�y,�L�E�C�t���c,49300,,,15676,524,108.9,83.2
2012,10,20,�y,�L�E�C�t���c,49300,���@��,040,11251,567,,
2012,10,20,�y,�L�E�C�t���c,49300,���@�Q,038,2055,368,,
2012,10,20,�y,���̍��Y�ʎ�,49500,,,45410,570,98.7,94.5
2012,10,20,�y,�A���ʎ��v,50000,,,1292348,168,143.2,106.3
2012,10,20,�y,�o�i�i,50100,,,871960,115,138.7,93.5
2012,10,20,�y,�p�C�i�b�v��,50300,,,73654,153,149.2,93.9
2012,10,20,�y,������,50400,,,45098,172,109.2,106.8
2012,10,20,�y,�O���v�t���c,50500,,,41263,134,87.3,106.3
2012,10,20,�y,�I�����W,50600,,,83574,157,226.3,97.5
2012,10,20,�y,�A���L�E�C,50800,,,75256,440,188.1,99.8
2012,10,20,�y,�A��������,50850,,,22146,103,87.8,117.0
2012,10,20,�y,���̗A���ʎ�,50900,,,79406,550,235.8,98.2
