�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,25,��,�k��B�s,4001,�ʎ�����,40000,,,188488,244,112.4,94.9
2013,11,25,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,38869,311,,
2013,11,25,��,�k��B�s,4001,���Y�ʎ�����,40001,,,131033,270,104.2,98.5
2013,11,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,38869,311,,
2013,11,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,33268,201,,
2013,11,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,15103,284,,
2013,11,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14998,273,,
2013,11,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,13360,179,,
2013,11,25,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7973,263,,
2013,11,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,3722,288,,
2013,11,25,��,�k��B�s,4001,�݂���,40100,,,55754,188,100.2,100.5
2013,11,25,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,31062,187,,
2013,11,25,��,�k��B�s,4001,�݂���,40100,���@��,040,13912,202,,
2013,11,25,��,�k��B�s,4001,���̑��G����,41999,,,1115,329,52.8,93.5
2013,11,25,��,�k��B�s,4001,��񂲌v,42000,,,31417,269,126.0,91.5
2013,11,25,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,14930,272,,
2013,11,25,��,�k��B�s,4001,��񂲌v,42000,���@��,020,14037,270,,
2013,11,25,��,�k��B�s,4001,�W���i�S���h,42505,,,2580,292,116.7,93.9
2013,11,25,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2580,292,,
2013,11,25,��,�k��B�s,4001,����,42515,,,1650,299,171.9,94.0
2013,11,25,��,�k��B�s,4001,����,42515,�@�X,002,1650,299,,
2013,11,25,��,�k��B�s,4001,�ӂ�,42804,,,25272,263,131.4,87.7
2013,11,25,��,�k��B�s,4001,�ӂ�,42804,���@��,020,12982,271,,
2013,11,25,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,9840,258,,
2013,11,25,��,�k��B�s,4001,���̑����,42999,,,1915,282,76.0,127.6
2013,11,25,��,�k��B�s,4001,���{�Ȃ��v,43000,,,800,419,4.7,113.2
2013,11,25,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,800,419,,
2013,11,25,��,�k��B�s,4001,���̑��Ȃ�,43401,,,800,419,19.9,85.2
2013,11,25,��,�k��B�s,4001,���m�Ȃ�,43499,,,1868,340,382.8,93.4
2013,11,25,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,1272,374,,
2013,11,25,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,596,267,,
2013,11,25,��,�k��B�s,4001,�����v,43500,,,30965,216,168.4,101.9
2013,11,25,��,�k��B�s,4001,�����v,43500,���@��,040,22290,235,,
2013,11,25,��,�k��B�s,4001,�����v,43500,��@��,044,4875,149,,
2013,11,25,��,�k��B�s,4001,�Â���,43700,,,27130,220,208.5,98.2
2013,11,25,��,�k��B�s,4001,�Â���,43700,���@��,040,22255,235,,
2013,11,25,��,�k��B�s,4001,�a����,43751,,,3835,187,71.3,101.6
2013,11,25,��,�k��B�s,4001,�a����,43751,���@�Q,038,3800,187,,
2013,11,25,��,�k��B�s,4001,�Ԃǂ��v,45000,,,735,762,358.5,85.2
2013,11,25,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,470,742,,
2013,11,25,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,177,817,,
2013,11,25,��,�k��B�s,4001,����,45206,,,327,832,�|,�|
2013,11,25,��,�k��B�s,4001,����,45206,���@��,020,327,832,,
2013,11,25,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,408,707,199.0,79.1
2013,11,25,��,�k��B�s,4001,������,46100,,,3354,1692,199.1,99.6
2013,11,25,��,�k��B�s,4001,������,46100,���@��,040,2309,1724,,
2013,11,25,��,�k��B�s,4001,������,46100,���@��,041,329,1719,,
2013,11,25,��,�k��B�s,4001,������,46100,��@��,044,319,1577,,
2013,11,25,��,�k��B�s,4001,�������v,47000,,,4166,390,174.5,100.5
2013,11,25,��,�k��B�s,4001,�������v,47000,�F�@�{,043,2074,329,,
2013,11,25,��,�k��B�s,4001,�������v,47000,���@��,042,1274,352,,
2013,11,25,��,�k��B�s,4001,����������,47200,,,3527,403,169.8,101.8
2013,11,25,��,�k��B�s,4001,����������,47200,�F�@�{,043,2074,329,,
2013,11,25,��,�k��B�s,4001,����������,47200,���@��,042,1099,351,,
2013,11,25,��,�k��B�s,4001,���̑�������,47299,,,639,314,206.1,93.2
2013,11,25,��,�k��B�s,4001,������,48100,,,90,276,32.1,111.7
2013,11,25,��,�k��B�s,4001,������,48100,���@�m,039,90,276,,
2013,11,25,��,�k��B�s,4001,�L�E�C�t���c,49300,,,634,670,28.5,106.7
2013,11,25,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,634,670,,
2013,11,25,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,136,570,34.6,168.1
2013,11,25,��,�k��B�s,4001,�A���ʎ��v,50000,,,57455,184,137.0,88.5
2013,11,25,��,�k��B�s,4001,�o�i�i,50100,,,38502,146,151.4,108.1
2013,11,25,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,8390,154,953.4,122.2
2013,11,25,��,�k��B�s,4001,������,50400,,,2132,315,111.4,91.3
2013,11,25,��,�k��B�s,4001,�O���v�t���c,50500,,,962,240,34.1,128.3
2013,11,25,��,�k��B�s,4001,�I�����W,50600,,,1756,225,56.6,97.4
2013,11,25,��,�k��B�s,4001,�A���L�E�C,50800,,,2490,436,70.1,100.0
2013,11,25,��,�k��B�s,4001,�A��������,50850,,,220,220,45.8,96.5
2013,11,25,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3003,407,80.1,94.0
