�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���l�s,1401,�ʎ�����,40000,,,271015,549,98.1,150.4
2015,3,23,��,���l�s,1401,���Y�ʎ�����,40001,,,231516,604,100.0,154.1
2015,3,23,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,56710,299,,
2015,3,23,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,55145,342,,
2015,3,23,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,44458,1032,,
2015,3,23,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,21352,1047,,
2015,3,23,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,15942,954,,
2015,3,23,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,13349,487,,
2015,3,23,��,���l�s,1401,���Y�ʎ�����,40001,���@��,040,5981,1075,,
2015,3,23,��,���l�s,1401,�݂���,40100,,,8190,288,50.0,94.1
2015,3,23,��,���l�s,1401,�݂���,40100,�Á@��,022,2768,410,,
2015,3,23,��,���l�s,1401,�݂���,40100,�_�ސ�,014,2420,239,,
2015,3,23,��,���l�s,1401,�݂���,40100,���@��,036,2137,236,,
2015,3,23,��,���l�s,1401,�l�[�u��,41201,,,387,283,30.0,70.0
2015,3,23,��,���l�s,1401,�l�[�u��,41201,���@�Q,038,387,283,,
2015,3,23,��,���l�s,1401,�ÂȂ݂���,41253,,,430,294,1.1,171.9
2015,3,23,��,���l�s,1401,�ÂȂ݂���,41253,�_�ސ�,014,420,296,,
2015,3,23,��,���l�s,1401,���悩��,41301,,,6251,204,8930.0,119.3
2015,3,23,��,���l�s,1401,���悩��,41301,���@�Q,038,5301,213,,
2015,3,23,��,���l�s,1401,�͂�����,41321,,,1877,148,8.3,88.6
2015,3,23,��,���l�s,1401,�͂�����,41321,�L�@��,034,1830,148,,
2015,3,23,��,���l�s,1401,���̑��G����,41999,,,61254,354,151.5,112.4
2015,3,23,��,���l�s,1401,��񂲌v,42000,,,56710,299,80.6,106.8
2015,3,23,��,���l�s,1401,��񂲌v,42000,�@�X,002,56710,299,,
2015,3,23,��,���l�s,1401,�W���i�S���h,42505,,,960,329,47.5,98.5
2015,3,23,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,960,329,,
2015,3,23,��,���l�s,1401,����,42515,,,4050,304,81.5,109.0
2015,3,23,��,���l�s,1401,����,42515,�@�X,002,4050,304,,
2015,3,23,��,���l�s,1401,�ӂ�,42804,,,47140,297,80.0,104.9
2015,3,23,��,���l�s,1401,�ӂ�,42804,�@�X,002,47140,297,,
2015,3,23,��,���l�s,1401,���̑����,42999,,,4560,309,102.0,140.5
2015,3,23,��,���l�s,1401,�т�,43900,,,114,3353,712.5,159.2
2015,3,23,��,���l�s,1401,�т�,43900,���@��,042,55,4102,,
2015,3,23,��,���l�s,1401,�т�,43900,������,046,47,2829,,
2015,3,23,��,���l�s,1401,������,46100,,,82524,1074,246.0,96.4
2015,3,23,��,���l�s,1401,������,46100,�ȁ@��,009,44458,1032,,
2015,3,23,��,���l�s,1401,������,46100,���@��,042,20817,1055,,
2015,3,23,��,���l�s,1401,������,46100,�Á@��,022,10301,1145,,
2015,3,23,��,���l�s,1401,�������v,47000,,,2337,1164,98.2,104.2
2015,3,23,��,���l�s,1401,�������v,47000,�Á@��,022,1448,1256,,
2015,3,23,��,���l�s,1401,�������v,47000,�F�@�{,043,571,1060,,
2015,3,23,��,���l�s,1401,����������,47200,,,1677,1243,97.3,105.0
2015,3,23,��,���l�s,1401,����������,47200,�Á@��,022,1448,1256,,
2015,3,23,��,���l�s,1401,�A���f�X,47213,,,350,994,466.7,106.1
2015,3,23,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,350,994,,
2015,3,23,��,���l�s,1401,���̑�������,47299,,,310,930,53.4,98.7
2015,3,23,��,���l�s,1401,������,48100,,,3511,425,832.0,59.5
2015,3,23,��,���l�s,1401,������,48100,�F�@�{,043,3511,425,,
2015,3,23,��,���l�s,1401,�L�E�C�t���c,49300,,,7592,467,243.0,102.0
2015,3,23,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,2377,462,,
2015,3,23,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,2089,465,,
2015,3,23,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,2030,478,,
2015,3,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,341,893,211.8,86.2
2015,3,23,��,���l�s,1401,�A���ʎ��v,50000,,,39500,226,88.0,99.1
2015,3,23,��,���l�s,1401,�o�i�i,50100,,,19592,183,81.2,105.8
2015,3,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,5970,188,109.0,89.1
2015,3,23,��,���l�s,1401,������,50400,,,1912,379,111.2,80.5
2015,3,23,��,���l�s,1401,�O���v�t���c,50500,,,1598,227,22.1,110.7
2015,3,23,��,���l�s,1401,�I�����W,50600,,,1724,289,476.2,75.9
2015,3,23,��,���l�s,1401,�A��������,50850,,,4775,128,876.1,109.4
2015,3,23,��,���l�s,1401,���̗A���ʎ�,50900,,,3928,520,72.5,116.9
