�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,�_�ˎs,2801,�ʎ�����,40000,,,79424,305,78.5,123.0
2014,12,3,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,19750,283,,
2014,12,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,67597,324,78.9,127.1
2014,12,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19750,283,,
2014,12,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,10403,183,,
2014,12,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,8346,203,,
2014,12,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6950,85,,
2014,12,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,5079,430,,
2014,12,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,3973,161,,
2014,12,3,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,2954,333,,
2014,12,3,��,�_�ˎs,2801,�݂���,40100,,,25050,167,77.7,156.1
2014,12,3,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,8760,175,,
2014,12,3,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,7850,199,,
2014,12,3,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,6950,85,,
2014,12,3,��,�_�ˎs,2801,���̑��G����,41999,,,951,574,82.8,96.5
2014,12,3,��,�_�ˎs,2801,��񂲌v,42000,,,24730,304,94.1,121.1
2014,12,3,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19750,283,,
2014,12,3,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,4980,391,,
2014,12,3,��,�_�ˎs,2801,�W���i�S���h,42505,,,1850,273,13.6,100.7
2014,12,3,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1850,273,,
2014,12,3,��,�_�ˎs,2801,����,42515,,,500,292,�|,�|
2014,12,3,��,�_�ˎs,2801,����,42515,�@�X,002,500,292,,
2014,12,3,��,�_�ˎs,2801,�ӂ�,42804,,,22380,307,176.8,134.1
2014,12,3,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,17400,284,,
2014,12,3,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,4980,391,,
2014,12,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,2056,440,�|,�|
2014,12,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,1056,489,,
2014,12,3,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,1000,389,,
2014,12,3,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2056,440,�|,�|
2014,12,3,��,�_�ˎs,2801,�����v,43500,,,8816,160,42.5,87.0
2014,12,3,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,3973,161,,
2014,12,3,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,1643,230,,
2014,12,3,��,�_�ˎs,2801,�����v,43500,���@��,036,1540,173,,
2014,12,3,��,�_�ˎs,2801,�Â���,43700,,,5616,182,30.6,92.4
2014,12,3,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,3973,161,,
2014,12,3,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,1643,230,,
2014,12,3,��,�_�ˎs,2801,�a����,43751,,,3200,121,133.9,147.6
2014,12,3,��,�_�ˎs,2801,�a����,43751,���@��,036,1540,173,,
2014,12,3,��,�_�ˎs,2801,�a����,43751,���@��,037,1200,50,,
2014,12,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,129,1300,63.9,126.6
2014,12,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,90,927,,
2014,12,3,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,39,2160,,
2014,12,3,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,129,1300,97.7,136.8
2014,12,3,��,�_�ˎs,2801,������,46100,,,4307,1380,98.2,94.3
2014,12,3,��,�_�ˎs,2801,������,46100,�F�@�{,043,1889,1285,,
2014,12,3,��,�_�ˎs,2801,������,46100,���@��,041,669,1525,,
2014,12,3,��,�_�ˎs,2801,������,46100,���@��,042,558,1322,,
2014,12,3,��,�_�ˎs,2801,�������v,47000,,,1075,810,205.5,85.8
2014,12,3,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,488,601,,
2014,12,3,��,�_�ˎs,2801,�������v,47000,�Á@��,022,308,1289,,
2014,12,3,��,�_�ˎs,2801,�������v,47000,���@�m,039,279,646,,
2014,12,3,��,�_�ˎs,2801,����������,47200,,,587,983,122.3,101.9
2014,12,3,��,�_�ˎs,2801,����������,47200,�Á@��,022,308,1289,,
2014,12,3,��,�_�ˎs,2801,����������,47200,���@�m,039,279,646,,
2014,12,3,��,�_�ˎs,2801,���̑�������,47299,,,488,601,1134.9,85.1
2014,12,3,��,�_�ˎs,2801,������,48100,,,30,594,300.0,91.7
2014,12,3,��,�_�ˎs,2801,������,48100,���@�m,039,30,594,,
2014,12,3,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,357,389,�|,�|
2014,12,3,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,042,357,389,,
2014,12,3,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,96,2373,70.6,164.8
2014,12,3,��,�_�ˎs,2801,�A���ʎ��v,50000,,,11827,193,76.2,94.1
2014,12,3,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1660,136,51.8,81.0
2014,12,3,��,�_�ˎs,2801,������,50400,,,1737,200,38.0,52.1
2014,12,3,��,�_�ˎs,2801,�O���v�t���c,50500,,,17,133,�|,�|
2014,12,3,��,�_�ˎs,2801,�I�����W,50600,,,8092,185,9520.0,80.8
2014,12,3,��,�_�ˎs,2801,�A��������,50850,,,130,183,�|,�|
2014,12,3,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,191,986,180.2,77.0
