�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,����s,1701,�ʎ�����,40000,,,100352,311,61.1,130.1
2013,3,4,��,����s,1701,�ʎ�����,40000,�@�X,002,21230,257,,
2013,3,4,��,����s,1701,���Y�ʎ�����,40001,,,62578,386,103.2,98.7
2013,3,4,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,21230,257,,
2013,3,4,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,8543,210,,
2013,3,4,��,����s,1701,���Y�ʎ�����,40001,���@��,042,7034,342,,
2013,3,4,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,6522,186,,
2013,3,4,��,����s,1701,���Y�ʎ�����,40001,���@��,040,5316,487,,
2013,3,4,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3514,956,,
2013,3,4,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,2894,944,,
2013,3,4,��,����s,1701,�݂���,40100,,,4565,258,22.1,137.2
2013,3,4,��,����s,1701,�݂���,40100,���@��,042,1720,134,,
2013,3,4,��,����s,1701,�݂���,40100,���@��,040,1495,276,,
2013,3,4,��,����s,1701,�݂���,40100,�Á@��,022,1350,395,,
2013,3,4,��,����s,1701,�ÂȂ݂���,41253,,,133,204,7.1,107.4
2013,3,4,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,113,200,,
2013,3,4,��,����s,1701,���悩��,41301,,,5505,183,61.4,102.8
2013,3,4,��,����s,1701,���悩��,41301,���@�Q,038,5505,183,,
2013,3,4,��,����s,1701,�͂�����,41321,,,3943,162,�|,�|
2013,3,4,��,����s,1701,�͂�����,41321,�a�̎R,030,3943,162,,
2013,3,4,��,����s,1701,���̑��G����,41999,,,13856,290,77.7,92.9
2013,3,4,��,����s,1701,��񂲌v,42000,,,22790,251,1460.9,95.8
2013,3,4,��,����s,1701,��񂲌v,42000,�@�X,002,21230,257,,
2013,3,4,��,����s,1701,����,42515,,,2140,201,�|,�|
2013,3,4,��,����s,1701,����,42515,�@�X,002,2140,201,,
2013,3,4,��,����s,1701,�ӂ�,42804,,,20550,256,1868.2,105.3
2013,3,4,��,����s,1701,�ӂ�,42804,�@�X,002,18990,263,,
2013,3,4,��,����s,1701,���̑����,42999,,,100,368,166.7,79.7
2013,3,4,��,����s,1701,������,46100,,,6550,1102,92.0,94.3
2013,3,4,��,����s,1701,������,46100,���@�m,023,3064,1066,,
2013,3,4,��,����s,1701,������,46100,������,046,1247,1060,,
2013,3,4,��,����s,1701,������,46100,���@��,042,1033,1205,,
2013,3,4,��,����s,1701,�������v,47000,,,2249,1420,103.2,91.9
2013,3,4,��,����s,1701,�������v,47000,�Á@��,022,1544,1423,,
2013,3,4,��,����s,1701,�������v,47000,���@�m,039,635,1498,,
2013,3,4,��,����s,1701,����������,47200,,,2016,1443,122.8,87.5
2013,3,4,��,����s,1701,����������,47200,�Á@��,022,1544,1423,,
2013,3,4,��,����s,1701,����������,47200,���@�m,039,472,1508,,
2013,3,4,��,����s,1701,�A���f�X,47213,,,70,651,38.9,72.3
2013,3,4,��,����s,1701,�A���f�X,47213,�F�@�{,043,35,945,,
2013,3,4,��,����s,1701,�A���f�X,47213,�R�@�`,006,35,357,,
2013,3,4,��,����s,1701,���̑�������,47299,,,163,1469,45.5,105.7
2013,3,4,��,����s,1701,������,48100,,,100,982,250.0,110.3
2013,3,4,��,����s,1701,������,48100,���@�m,039,100,982,,
2013,3,4,��,����s,1701,�L�E�C�t���c,49300,,,2885,364,728.5,86.9
2013,3,4,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2885,364,,
2013,3,4,��,����s,1701,���̍��Y�ʎ�,49500,,,3,884,�c,�c
2013,3,4,��,����s,1701,�A���ʎ��v,50000,,,37774,187,36.4,124.7
2013,3,4,��,����s,1701,�o�i�i,50100,,,26460,163,30.0,114.8
2013,3,4,��,����s,1701,�p�C�i�b�v��,50300,,,1120,138,24.3,114.0
2013,3,4,��,����s,1701,������,50400,,,884,217,28.6,101.4
2013,3,4,��,����s,1701,�O���v�t���c,50500,,,5112,150,334.1,106.4
2013,3,4,��,����s,1701,�I�����W,50600,,,2052,208,48.5,146.5
2013,3,4,��,����s,1701,�A��������,50850,,,1240,484,688.9,387.2
2013,3,4,��,����s,1701,���̗A���ʎ�,50900,,,906,686,45.8,134.2
