�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�k��B�s,4001,�ʎ�����,40000,,,161953,250,158.6,80.1
2013,3,14,��,�k��B�s,4001,�ʎ�����,40000,���@�Q,038,68110,149,,
2013,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,,,126545,268,191.4,70.9
2013,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,68110,149,,
2013,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,16678,232,,
2013,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,11028,761,,
2013,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,10541,276,,
2013,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6899,584,,
2013,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6116,375,,
2013,3,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1950,235,,
2013,3,14,��,�k��B�s,4001,�݂���,40100,,,8320,173,153.5,89.2
2013,3,14,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,4890,184,,
2013,3,14,��,�k��B�s,4001,�݂���,40100,��@��,044,2730,140,,
2013,3,14,��,�k��B�s,4001,�l�[�u��,41201,,,520,106,13.3,65.0
2013,3,14,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,520,106,,
2013,3,14,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1350,138,�|,�|
2013,3,14,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,950,162,,
2013,3,14,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,400,83,,
2013,3,14,��,�k��B�s,4001,���悩��,41301,,,67965,149,1827.0,123.1
2013,3,14,��,�k��B�s,4001,���悩��,41301,���@�Q,038,67965,149,,
2013,3,14,��,�k��B�s,4001,�͂�����,41321,,,1370,199,52.5,126.8
2013,3,14,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1370,199,,
2013,3,14,��,�k��B�s,4001,���̑��G����,41999,,,7960,222,44.9,76.3
2013,3,14,��,�k��B�s,4001,��񂲌v,42000,,,19088,234,128.6,98.3
2013,3,14,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,16678,232,,
2013,3,14,��,�k��B�s,4001,�W���i�S���h,42505,,,730,305,60.8,111.7
2013,3,14,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,730,305,,
2013,3,14,��,�k��B�s,4001,����,42515,,,1324,189,43.9,92.2
2013,3,14,��,�k��B�s,4001,����,42515,�@�X,002,1324,189,,
2013,3,14,��,�k��B�s,4001,�ӂ�,42804,,,16984,234,162.9,95.9
2013,3,14,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,14574,232,,
2013,3,14,��,�k��B�s,4001,���̑����,42999,,,50,368,25.0,155.9
2013,3,14,��,�k��B�s,4001,������,46100,,,14700,910,134.7,92.9
2013,3,14,��,�k��B�s,4001,������,46100,���@��,040,6355,1068,,
2013,3,14,��,�k��B�s,4001,������,46100,���@��,042,4899,759,,
2013,3,14,��,�k��B�s,4001,������,46100,��@��,044,2231,762,,
2013,3,14,��,�k��B�s,4001,�������v,47000,,,439,1308,80.8,108.4
2013,3,14,��,�k��B�s,4001,�������v,47000,�Á@��,022,439,1308,,
2013,3,14,��,�k��B�s,4001,����������,47200,,,439,1308,80.8,108.4
2013,3,14,��,�k��B�s,4001,����������,47200,�Á@��,022,439,1308,,
2013,3,14,��,�k��B�s,4001,������,48100,,,586,279,70.5,73.4
2013,3,14,��,�k��B�s,4001,������,48100,�F�@�{,043,336,219,,
2013,3,14,��,�k��B�s,4001,������,48100,���@�m,039,250,359,,
2013,3,14,��,�k��B�s,4001,�L�E�C�t���c,49300,,,4198,346,75.5,94.0
2013,3,14,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,4188,346,,
2013,3,14,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,49,529,163.3,56.2
2013,3,14,��,�k��B�s,4001,�A���ʎ��v,50000,,,35408,189,98.4,100.0
2013,3,14,��,�k��B�s,4001,�o�i�i,50100,,,21343,167,111.4,104.4
2013,3,14,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3400,152,58.0,105.6
2013,3,14,��,�k��B�s,4001,������,50400,,,1434,231,89.5,93.5
2013,3,14,��,�k��B�s,4001,�O���v�t���c,50500,,,976,195,42.7,112.1
2013,3,14,��,�k��B�s,4001,�I�����W,50600,,,2661,243,84.1,106.1
2013,3,14,��,�k��B�s,4001,�A���L�E�C,50800,,,72,420,52.2,111.4
2013,3,14,��,�k��B�s,4001,�A��������,50850,,,2220,109,215.5,32.1
2013,3,14,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3302,353,120.3,97.8
