�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�ʎ�����,40000,,,2861383,408,74.1,92.3
2017,3,28,��,���Y�ʎ�����,40001,,,1954386,494,67.3,95.7
2017,3,28,��,���Y�ʎ�����,40001,�@�X,002,629504,262,,
2017,3,28,��,���Y�ʎ�����,40001,�F�@�{,043,255713,375,,
2017,3,28,��,���Y�ʎ�����,40001,���@�Q,038,221475,326,,
2017,3,28,��,���Y�ʎ�����,40001,���@��,040,133114,970,,
2017,3,28,��,���Y�ʎ�����,40001,�a�̎R,030,122245,288,,
2017,3,28,��,���Y�ʎ�����,40001,�ȁ@��,009,80130,1124,,
2017,3,28,��,���Y�ʎ�����,40001,���@��,041,64652,896,,
2017,3,28,��,�݂���,40100,,,53236,358,75.5,107.5
2017,3,28,��,�݂���,40100,���@��,036,32298,348,,
2017,3,28,��,�݂���,40100,���@��,037,7040,427,,
2017,3,28,��,�݂���,40100,�a�̎R,030,6012,301,,
2017,3,28,��,�l�[�u��,41201,,,7928,283,432.3,98.6
2017,3,28,��,�l�[�u��,41201,���@�Q,038,6093,305,,
2017,3,28,��,�l�[�u��,41201,�F�@�{,043,1325,208,,
2017,3,28,��,�ÂȂ݂���,41253,,,125068,188,71.8,97.9
2017,3,28,��,�ÂȂ݂���,41253,�F�@�{,043,73141,203,,
2017,3,28,��,�ÂȂ݂���,41253,���@�Q,038,28740,158,,
2017,3,28,��,���悩��,41301,,,7128,251,44.7,141.8
2017,3,28,��,���悩��,41301,���@�Q,038,5905,249,,
2017,3,28,��,�͂�����,41321,,,63633,193,39.3,95.5
2017,3,28,��,�͂�����,41321,�a�̎R,030,36832,211,,
2017,3,28,��,�͂�����,41321,�L�@��,034,19490,184,,
2017,3,28,��,���̑��G����,41999,,,466985,331,61.9,96.5
2017,3,28,��,��񂲌v,42000,,,639134,261,76.7,101.2
2017,3,28,��,��񂲌v,42000,�@�X,002,629423,262,,
2017,3,28,��,�W���i�S���h,42505,,,31538,329,49.8,106.8
2017,3,28,��,�W���i�S���h,42505,�@�X,002,31538,329,,
2017,3,28,��,����,42515,,,50591,284,76.6,102.9
2017,3,28,��,����,42515,�@�X,002,49616,286,,
2017,3,28,��,�ӂ�,42804,,,534738,253,80.4,101.6
2017,3,28,��,�ӂ�,42804,�@�X,002,526272,254,,
2017,3,28,��,���̑����,42999,,,22267,305,58.2,100.0
2017,3,28,��,���{�Ȃ��v,43000,,,100,281,�|,�|
2017,3,28,��,���{�Ȃ��v,43000,���@��,007,100,281,,
2017,3,28,��,���̑��Ȃ�,43401,,,100,281,�|,�|
2017,3,28,��,�����v,43500,,,5991,357,95.9,66.9
2017,3,28,��,�����v,43500,��@��,021,5991,357,,
2017,3,28,��,�Â���,43700,,,5991,357,95.9,66.9
2017,3,28,��,�Â���,43700,��@��,021,5991,357,,
2017,3,28,��,�т�,43900,,,1849,2535,72.5,88.7
2017,3,28,��,�т�,43900,���@��,042,1348,2751,,
2017,3,28,��,�т�,43900,���@��,047,364,1855,,
2017,3,28,��,�����Ƃ�,44800,,,513,9638,103.4,103.8
2017,3,28,��,�����Ƃ�,44800,�R�@�`,006,419,8678,,
2017,3,28,��,�Ԃǂ��v,45000,,,25,346,2.9,83.6
2017,3,28,��,�Ԃǂ��v,45000,�@�X,002,25,346,,
2017,3,28,��,���̑��Ԃǂ�,45299,,,25,346,2.9,83.6
2017,3,28,��,������,46100,,,372952,1198,57.8,100.4
2017,3,28,��,������,46100,���@��,040,84313,1287,,
2017,3,28,��,������,46100,�ȁ@��,009,79400,1130,,
2017,3,28,��,������,46100,���@��,041,41863,1169,,
2017,3,28,��,������,46100,���@��,042,36136,1137,,
2017,3,28,��,������,46100,���@�m,023,28060,1166,,
2017,3,28,��,�������v,47000,,,37205,1060,75.4,102.8
2017,3,28,��,�������v,47000,�Á@��,022,13896,1304,,
2017,3,28,��,�������v,47000,���@�m,039,10186,1022,,
2017,3,28,��,�������v,47000,���@��,042,3885,540,,
2017,3,28,��,�������v,47000,�F�@�{,043,3323,937,,
2017,3,28,��,����������,47200,,,25839,1180,87.7,97.7
2017,3,28,��,����������,47200,�Á@��,022,13896,1304,,
2017,3,28,��,����������,47200,���@�m,039,9068,1015,,
2017,3,28,��,�A���f�X,47213,,,2535,933,33.6,126.8
2017,3,28,��,�A���f�X,47213,�F�@�{,043,2400,938,,
2017,3,28,��,���̑�������,47299,,,8831,746,71.4,94.3
2017,3,28,��,������,48100,,,86546,383,117.1,116.8
2017,3,28,��,������,48100,�F�@�{,043,75895,360,,
2017,3,28,��,�L�E�C�t���c,49300,,,77261,522,75.5,88.2
2017,3,28,��,�L�E�C�t���c,49300,���@��,040,37234,438,,
2017,3,28,��,�L�E�C�t���c,49300,���@�Q,038,12026,651,,
2017,3,28,��,�L�E�C�t���c,49300,�_�ސ�,014,10870,605,,
2017,3,28,��,�L�E�C�t���c,49300,�a�̎R,030,9493,588,,
2017,3,28,��,���̍��Y�ʎ�,49500,,,8848,1402,100.4,132.5
2017,3,28,��,�A���ʎ��v,50000,,,906990,223,94.6,102.8
2017,3,28,��,�o�i�i,50100,,,473595,179,80.0,100.0
2017,3,28,��,�p�C�i�b�v��,50300,,,91922,181,95.9,113.8
2017,3,28,��,������,50400,,,44156,356,106.0,97.0
2017,3,28,��,�O���v�t���c,50500,,,100101,218,267.2,94.0
2017,3,28,��,�I�����W,50600,,,82446,280,75.3,101.1
2017,3,28,��,�A���L�E�C,50800,,,2948,369,52.0,73.4
2017,3,28,��,�A��������,50850,,,41424,95,171.8,102.2
2017,3,28,��,���̗A���ʎ�,50900,,,70406,494,135.6,95.2
