�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,���ꌧ,4701,��ؑ���,30000,,,186318,160,87.1,81.6
2012,10,12,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,85828,112,,
2012,10,12,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,16926,85,,
2012,10,12,��,���ꌧ,4701,��ؑ���,30000,���@��,020,16631,139,,
2012,10,12,��,���ꌧ,4701,��ؑ���,30000,���@��,047,12291,435,,
2012,10,12,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8803,131,,
2012,10,12,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,6924,54,,
2012,10,12,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,3746,135,,
2012,10,12,��,���ꌧ,4701,��������,30100,,,11536,91,72.0,96.8
2012,10,12,��,���ꌧ,4701,��������,30100,�k�C��,001,6046,90,,
2012,10,12,��,���ꌧ,4701,��������,30100,������,046,3240,104,,
2012,10,12,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20740,123,83.1,99.2
2012,10,12,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,15230,130,,
2012,10,12,��,���ꌧ,4701,���ڂ�,30400,,,2648,148,168.3,77.9
2012,10,12,��,���ꌧ,4701,���ڂ�,30400,���@��,047,63,500,,
2012,10,12,��,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2012,10,12,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,10,12,��,���ꌧ,4701,�͂�����,31100,,,10255,78,69.4,102.6
2012,10,12,��,���ꌧ,4701,�͂�����,31100,���@��,020,9135,73,,
2012,10,12,��,���ꌧ,4701,���܂�,31500,,,1338,329,131.4,83.7
2012,10,12,��,���ꌧ,4701,���܂�,31500,���@��,047,938,293,,
2012,10,12,��,���ꌧ,4701,���܂�,31500,���@��,040,353,402,,
2012,10,12,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1518,354,90.4,97.3
2012,10,12,��,���ꌧ,4701,���񂰂񂳂�,31560,,,597,393,77.0,96.1
2012,10,12,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,413,397,,
2012,10,12,��,���ꌧ,4701,���񂰂񂳂�,31560,�Á@��,022,90,376,,
2012,10,12,��,���ꌧ,4701,�L���x�c,31700,,,36648,63,120.4,92.6
2012,10,12,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,15750,65,,
2012,10,12,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,8068,79,,
2012,10,12,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6920,54,,
2012,10,12,��,���ꌧ,4701,�ق���񂻂�,31800,,,189,743,103.3,85.2
2012,10,12,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,82,749,,
2012,10,12,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,60,718,,
2012,10,12,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,35,758,,
2012,10,12,��,���ꌧ,4701,�˂�,31900,,,3840,323,112.7,89.2
2012,10,12,��,���ꌧ,4701,�˂�,31900,�k�C��,001,307,554,,
2012,10,12,��,���ꌧ,4701,�˂�,31900,�@�X,002,200,504,,
2012,10,12,��,���ꌧ,4701,�˂�,31900,���@��,047,190,1012,,
2012,10,12,��,���ꌧ,4701,�݂�,32500,,,63,495,180.0,63.0
2012,10,12,��,���ꌧ,4701,�݂�,32500,��@��,044,25,399,,
2012,10,12,��,���ꌧ,4701,�݂�,32500,��@��,011,23,683,,
2012,10,12,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,368,,
2012,10,12,��,���ꌧ,4701,�ɂ�,32800,,,343,789,95.8,107.5
2012,10,12,��,���ꌧ,4701,�ɂ�,32800,���@��,047,109,788,,
2012,10,12,��,���ꌧ,4701,�ɂ�,32800,�R�@�`,006,80,735,,
2012,10,12,��,���ꌧ,4701,�ɂ�,32800,��@��,008,68,689,,
2012,10,12,��,���ꌧ,4701,�Z�����[,32900,,,1605,140,99.1,93.3
2012,10,12,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,5,378,,
2012,10,12,��,���ꌧ,4701,�J���t�����[,33200,,,198,178,22.1,97.3
2012,10,12,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,198,178,,
2012,10,12,��,���ꌧ,4701,�u���b�R���[,33300,,,1474,317,91.2,101.9
2012,10,12,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,94,460,,
2012,10,12,��,���ꌧ,4701,�@�@�����A��,33301,,,1380,307,89.0,102.7
2012,10,12,��,���ꌧ,4701,���^�X,33400,,,8356,219,58.5,102.8
2012,10,12,��,���ꌧ,4701,���^�X,33400,���@��,020,6924,207,,
2012,10,12,��,���ꌧ,4701,�p�Z��,33600,,,20,2284,44.4,93.5
2012,10,12,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,2389,,
2012,10,12,��,���ꌧ,4701,�p�Z��,33600,��@��,044,10,2179,,
2012,10,12,��,���ꌧ,4701,���イ��,34100,,,2804,383,32.2,101.1
2012,10,12,��,���ꌧ,4701,���イ��,34100,���@��,047,1404,409,,
2012,10,12,��,���ꌧ,4701,���イ��,34100,�Q�@�n,010,1080,318,,
2012,10,12,��,���ꌧ,4701,���ڂ���,34200,,,1146,162,47.3,108.7
2012,10,12,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1114,150,,
2012,10,12,��,���ꌧ,4701,�Ȃ�,34300,,,1182,332,49.8,106.1
2012,10,12,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1170,329,,
2012,10,12,��,���ꌧ,4701,�g�}�g,34400,,,1548,653,37.5,97.6
2012,10,12,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,504,619,,
2012,10,12,��,���ꌧ,4701,�g�}�g,34400,��@�t,012,464,663,,
2012,10,12,��,���ꌧ,4701,�g�}�g,34400,��@��,044,344,674,,
2012,10,12,��,���ꌧ,4701,�~�j�g�}�g,34450,,,527,836,58.0,80.8
2012,10,12,��,���ꌧ,4701,�~�j�g�}�g,34450,�R�@�`,006,149,1009,,
2012,10,12,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,120,875,,
2012,10,12,��,���ꌧ,4701,�~�j�g�}�g,34450,�Q�@�n,010,24,1313,,
2012,10,12,��,���ꌧ,4701,�s�[�}��,34500,,,7011,335,103.8,82.7
2012,10,12,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,2772,324,,
2012,10,12,��,���ꌧ,4701,�s�[�}��,34500,�@�X,002,1296,184,,
2012,10,12,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1150,281,,
2012,10,12,��,���ꌧ,4701,�����Ƃ�,34600,,,28,1650,71.8,94.7
2012,10,12,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1867,,
2012,10,12,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,10,1260,,
2012,10,12,��,���ꌧ,4701,���₢�񂰂�,35100,,,84,1150,50.3,99.5
2012,10,12,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,44,1038,,
2012,10,12,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,40,1273,,
2012,10,12,��,���ꌧ,4701,���񂵂�,36100,,,3318,115,104.5,135.3
2012,10,12,��,���ꌧ,4701,���񂵂�,36100,���@��,047,2163,96,,
2012,10,12,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1005,157,,
2012,10,12,��,���ꌧ,4701,�΂ꂢ����,36200,,,23440,109,78.1,98.2
2012,10,12,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,23440,109,,
2012,10,12,��,���ꌧ,4701,���܂˂�,36610,,,33180,98,143.2,110.1
2012,10,12,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,29450,96,,
2012,10,12,��,���ꌧ,4701,�@�@�����A��,36620,,,3730,115,58.6,143.8
2012,10,12,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,800,268,69.3,108.5
2012,10,12,��,���ꌧ,4701,�@�@�����A��,36701,,,800,268,69.3,108.5
2012,10,12,��,���ꌧ,4701,���傤��,37200,,,253,449,50.6,99.8
2012,10,12,��,���ꌧ,4701,���傤��,37200,���@��,047,115,502,,
2012,10,12,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2012,10,12,��,���ꌧ,4701,�@�@�����A��,37201,,,90,284,50.6,97.6
2012,10,12,��,���ꌧ,4701,����������,38100,,,32,1342,72.7,104.7
2012,10,12,��,���ꌧ,4701,����������,38100,���@��,042,18,1703,,
2012,10,12,��,���ꌧ,4701,����������,38100,���@��,036,10,735,,
2012,10,12,��,���ꌧ,4701,�Ȃ߂�,38300,,,20,525,36.4,93.3
2012,10,12,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,525,,
2012,10,12,��,���ꌧ,4701,���̂�����,38400,,,570,353,44.6,108.0
2012,10,12,��,���ꌧ,4701,���̂�����,38400,���@��,020,540,352,,
2012,10,12,��,���ꌧ,4701,���߂�,38500,,,526,676,54.2,112.7
2012,10,12,��,���ꌧ,4701,���߂�,38500,���@��,040,462,689,,
2012,10,12,��,���ꌧ,4701,���̑��̖��,39000,,,8454,534,61.7,90.1
2012,10,12,��,���ꌧ,4701,�A����،v,39100,,,20153,188,95.1,109.9
2012,10,12,��,���ꌧ,4701,���̗A�����,39200,,,14153,191,118.6,99.0
