�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,27,�y,���ꌧ,4701,��ؑ���,30000,,,166120,214,160.0,83.9
2014,9,27,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,68063,148,,
2014,9,27,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,32775,225,,
2014,9,27,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,11915,240,,
2014,9,27,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,11188,314,,
2014,9,27,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7516,393,,
2014,9,27,�y,���ꌧ,4701,��ؑ���,30000,�@�X,002,3150,233,,
2014,9,27,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,2736,502,,
2014,9,27,�y,���ꌧ,4701,��������,30100,,,10070,132,202.2,79.0
2014,9,27,�y,���ꌧ,4701,��������,30100,�k�C��,001,7820,131,,
2014,9,27,�y,���ꌧ,4701,��������,30100,�@�X,002,2250,134,,
2014,9,27,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,24650,129,381.0,92.1
2014,9,27,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,12020,140,,
2014,9,27,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,110,1124,,
2014,9,27,�y,���ꌧ,4701,���ڂ�,30400,,,1535,186,161.4,94.9
2014,9,27,�y,���ꌧ,4701,�͂�����,31100,,,5500,200,109.3,116.3
2014,9,27,�y,���ꌧ,4701,�͂�����,31100,���@��,020,4500,196,,
2014,9,27,�y,���ꌧ,4701,���܂�,31500,,,1696,323,141.1,80.1
2014,9,27,�y,���ꌧ,4701,���܂�,31500,���@��,047,1296,297,,
2014,9,27,�y,���ꌧ,4701,���܂�,31500,���@��,040,400,408,,
2014,9,27,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,950,474,126.8,118.8
2014,9,27,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,523,393,70.8,96.1
2014,9,27,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,523,393,,
2014,9,27,�y,���ꌧ,4701,�L���x�c,31700,,,27790,194,224.3,83.6
2014,9,27,�y,���ꌧ,4701,�L���x�c,31700,�k�C��,001,15810,163,,
2014,9,27,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,11540,235,,
2014,9,27,�y,���ꌧ,4701,�ق���񂻂�,31800,,,125,771,277.8,130.7
2014,9,27,�y,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,100,694,,
2014,9,27,�y,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,25,1080,,
2014,9,27,�y,���ꌧ,4701,�˂�,31900,,,1808,345,112.4,98.9
2014,9,27,�y,���ꌧ,4701,�˂�,31900,��@��,044,189,395,,
2014,9,27,�y,���ꌧ,4701,�˂�,31900,���@��,047,117,1108,,
2014,9,27,�y,���ꌧ,4701,�˂�,31900,������,046,60,504,,
2014,9,27,�y,���ꌧ,4701,�݂�,32500,,,35,702,41.7,207.1
2014,9,27,�y,���ꌧ,4701,�݂�,32500,��@��,011,30,666,,
2014,9,27,�y,���ꌧ,4701,�ɂ�,32800,,,319,543,100.9,103.8
2014,9,27,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,191,453,,
2014,9,27,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,100,648,,
2014,9,27,�y,���ꌧ,4701,�Z�����[,32900,,,888,175,49.4,104.8
2014,9,27,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,6,972,37.5,61.5
2014,9,27,�y,���ꌧ,4701,�@�@�����A��,33101,,,6,972,100.0,100.0
2014,9,27,�y,���ꌧ,4701,�J���t�����[,33200,,,50,540,�|,�|
2014,9,27,�y,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,50,540,,
2014,9,27,�y,���ꌧ,4701,�u���b�R���[,33300,,,890,433,112.7,94.7
2014,9,27,�y,���ꌧ,4701,�@�@�����A��,33301,,,890,433,112.7,94.7
2014,9,27,�y,���ꌧ,4701,���^�X,33400,,,9110,387,100.7,83.4
2014,9,27,�y,���ꌧ,4701,���^�X,33400,���@��,020,6578,392,,
2014,9,27,�y,���ꌧ,4701,���^�X,33400,���@��,042,1980,373,,
2014,9,27,�y,���ꌧ,4701,�p�Z��,33600,,,40,952,266.7,146.9
2014,9,27,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,25,1134,,
2014,9,27,�y,���ꌧ,4701,�p�Z��,33600,�F�@�{,043,15,648,,
2014,9,27,�y,���ꌧ,4701,���イ��,34100,,,4168,368,117.4,104.0
2014,9,27,�y,���ꌧ,4701,���イ��,34100,���@��,047,2078,325,,
2014,9,27,�y,���ꌧ,4701,���イ��,34100,���@��,040,750,415,,
2014,9,27,�y,���ꌧ,4701,���イ��,34100,�F�@�{,043,715,416,,
2014,9,27,�y,���ꌧ,4701,���ڂ���,34200,,,1960,174,494.9,81.3
2014,9,27,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1830,163,,
2014,9,27,�y,���ꌧ,4701,�@�@�����A��,34201,,,50,200,166.7,92.6
2014,9,27,�y,���ꌧ,4701,�Ȃ�,34300,,,4289,255,230.5,94.8
2014,9,27,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2830,285,,
2014,9,27,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1259,185,,
2014,9,27,�y,���ꌧ,4701,�g�}�g,34400,,,4088,577,176.5,101.6
2014,9,27,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1700,594,,
2014,9,27,�y,���ꌧ,4701,�g�}�g,34400,�k�C��,001,1184,503,,
2014,9,27,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,1120,629,,
2014,9,27,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,406,921,61.3,87.3
2014,9,27,�y,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,195,735,,
2014,9,27,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,165,1080,,
2014,9,27,�y,���ꌧ,4701,�s�[�}��,34500,,,4013,418,148.7,88.0
2014,9,27,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,1360,373,,
2014,9,27,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,950,338,,
2014,9,27,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,913,410,,
2014,9,27,�y,���ꌧ,4701,�����Ƃ�,34600,,,29,1017,85.3,94.9
2014,9,27,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,756,,
2014,9,27,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,11,1443,,
2014,9,27,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,100,238,�|,�|
2014,9,27,�y,���ꌧ,4701,�X�C�g�R�[��,34700,�k�C��,001,100,238,,
2014,9,27,�y,���ꌧ,4701,���₢�񂰂�,35100,,,90,528,147.5,86.1
2014,9,27,�y,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,58,510,,
2014,9,27,�y,���ꌧ,4701,���₢�񂰂�,35100,�{�@��,045,32,560,,
2014,9,27,�y,���ꌧ,4701,���񂵂�,36100,,,975,173,76.2,95.6
2014,9,27,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,485,221,,
2014,9,27,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,370,129,,
2014,9,27,�y,���ꌧ,4701,�΂ꂢ����,36200,,,10840,125,156.6,128.9
2014,9,27,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,10840,125,,
2014,9,27,�y,���ꌧ,4701,���Ƃ���,36300,,,28,112,�|,�|
2014,9,27,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,28,112,,
2014,9,27,�y,���ꌧ,4701,��܂̂���,36500,,,900,478,�|,�|
2014,9,27,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,900,478,,
2014,9,27,�y,���ꌧ,4701,���܂˂�,36610,,,20071,106,156.1,93.8
2014,9,27,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,16040,103,,
2014,9,27,�y,���ꌧ,4701,�@�@�����A��,36620,,,4031,115,120.9,95.0
2014,9,27,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,565,233,139.9,72.4
2014,9,27,�y,���ꌧ,4701,�@�@�����A��,36701,,,565,233,139.9,72.4
2014,9,27,�y,���ꌧ,4701,���傤��,37200,,,285,846,66.6,134.1
2014,9,27,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,196,926,,
2014,9,27,�y,���ꌧ,4701,���傤��,37200,���@��,047,54,756,,
2014,9,27,�y,���ꌧ,4701,�@�@�����A��,37201,,,35,540,11.5,101.9
2014,9,27,�y,���ꌧ,4701,����������,38100,,,8,1404,33.3,103.3
2014,9,27,�y,���ꌧ,4701,����������,38100,�{�@��,045,8,1404,,
2014,9,27,�y,���ꌧ,4701,���̂�����,38400,,,126,375,100.0,95.9
2014,9,27,�y,���ꌧ,4701,���̂�����,38400,���@��,042,90,407,,
2014,9,27,�y,���ꌧ,4701,���̂�����,38400,���@��,047,36,297,,
2014,9,27,�y,���ꌧ,4701,���߂�,38500,,,589,561,60.0,80.1
2014,9,27,�y,���ꌧ,4701,���߂�,38500,���@��,040,379,522,,
2014,9,27,�y,���ꌧ,4701,���߂�,38500,���@��,047,210,631,,
2014,9,27,�y,���ꌧ,4701,���̑��̖��,39000,,,26606,211,115.7,90.6
2014,9,27,�y,���ꌧ,4701,�A����،v,39100,,,22479,160,172.2,74.1
2014,9,27,�y,���ꌧ,4701,���̗A�����,39200,,,16902,153,206.6,71.5
