�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,�����s,4002,��ؑ���,30000,,,1146819,270,128.0,109.3
2015,9,19,�y,�����s,4002,��ؑ���,30000,�k�C��,001,393995,170,,
2015,9,19,�y,�����s,4002,��ؑ���,30000,���@��,020,224594,265,,
2015,9,19,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,130067,251,,
2015,9,19,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,78454,201,,
2015,9,19,�y,�����s,4002,��ؑ���,30000,���@��,040,59383,592,,
2015,9,19,�y,�����s,4002,��ؑ���,30000,�@�X,002,50728,179,,
2015,9,19,�y,�����s,4002,��ؑ���,30000,���@��,041,43640,347,,
2015,9,19,�y,�����s,4002,��������,30100,,,103861,104,124.1,118.2
2015,9,19,�y,�����s,4002,��������,30100,�k�C��,001,57739,107,,
2015,9,19,�y,�����s,4002,��������,30100,�@�X,002,28227,108,,
2015,9,19,�y,�����s,4002,����,30200,,,21,802,32.3,76.7
2015,9,19,�y,�����s,4002,����,30200,��@��,044,21,802,,
2015,9,19,�y,�����s,4002,�ɂ񂶂�,30300,,,63522,156,140.8,90.7
2015,9,19,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,60180,156,,
2015,9,19,�y,�����s,4002,���ڂ�,30400,,,32436,181,366.8,95.8
2015,9,19,�y,�����s,4002,���ڂ�,30400,�{�@��,045,22467,174,,
2015,9,19,�y,�����s,4002,���ڂ�,30400,��@��,008,2880,237,,
2015,9,19,�y,�����s,4002,���ڂ�,30400,�k�C��,001,1950,162,,
2015,9,19,�y,�����s,4002,��񂱂�,30600,,,9327,420,130.4,98.6
2015,9,19,�y,�����s,4002,��񂱂�,30600,���@��,041,9327,420,,
2015,9,19,�y,�����s,4002,�͂�����,31100,,,142410,125,90.6,89.9
2015,9,19,�y,�����s,4002,�͂�����,31100,���@��,020,127950,128,,
2015,9,19,�y,�����s,4002,���܂�,31500,,,5589,468,121.1,98.3
2015,9,19,�y,�����s,4002,���܂�,31500,���@��,040,4994,466,,
2015,9,19,�y,�����s,4002,���̑��̍ؗ�,31550,,,4054,663,136.1,92.7
2015,9,19,�y,�����s,4002,���񂰂񂳂�,31560,,,2233,452,116.4,77.1
2015,9,19,�y,�����s,4002,���񂰂񂳂�,31560,���@��,020,780,507,,
2015,9,19,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,620,347,,
2015,9,19,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,316,445,,
2015,9,19,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,310,587,,
2015,9,19,�y,�����s,4002,�L���x�c,31700,,,178288,162,111.8,100.0
2015,9,19,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,76340,194,,
2015,9,19,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,73498,139,,
2015,9,19,�y,�����s,4002,�ق���񂻂�,31800,,,3745,1027,179.3,94.3
2015,9,19,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,1437,949,,
2015,9,19,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,615,1079,,
2015,9,19,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,511,1088,,
2015,9,19,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,313,818,,
2015,9,19,�y,�����s,4002,�ق���񂻂�,31800,�L�@��,034,187,1264,,
2015,9,19,�y,�����s,4002,�˂�,31900,,,17675,777,144.2,100.0
2015,9,19,�y,�����s,4002,�˂�,31900,�k�C��,001,4792,594,,
2015,9,19,�y,�����s,4002,�˂�,31900,��@��,044,4427,664,,
2015,9,19,�y,�����s,4002,�˂�,31900,���@��,040,3590,1369,,
2015,9,19,�y,�����s,4002,�˂�,31900,���@��,020,1650,610,,
2015,9,19,�y,�����s,4002,����,32400,,,12,186,21.4,81.9
2015,9,19,�y,�����s,4002,����,32400,���@�m,023,12,186,,
2015,9,19,�y,�����s,4002,�݂�,32500,,,1134,778,148.0,91.0
2015,9,19,�y,�����s,4002,�݂�,32500,���@��,040,618,841,,
2015,9,19,�y,�����s,4002,�݂�,32500,��@��,044,516,702,,
2015,9,19,�y,�����s,4002,����񂬂�,32600,,,1458,1452,159.3,90.5
2015,9,19,�y,�����s,4002,����񂬂�,32600,���@��,040,1443,1463,,
2015,9,19,�y,�����s,4002,�ɂ�,32800,,,5744,820,101.6,105.9
2015,9,19,�y,�����s,4002,�ɂ�,32800,��@��,044,2440,764,,
2015,9,19,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2037,851,,
2015,9,19,�y,�����s,4002,�ɂ�,32800,�{�@��,045,585,871,,
2015,9,19,�y,�����s,4002,�Z�����[,32900,,,2811,306,91.4,105.9
2015,9,19,�y,�����s,4002,�Z�����[,32900,���@��,020,2610,306,,
2015,9,19,�y,�����s,4002,�A�X�p���K�X,33100,,,2130,1268,102.6,100.2
2015,9,19,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1094,1215,,
2015,9,19,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,666,1226,,
2015,9,19,�y,�����s,4002,�@�@�����A��,33101,,,181,1723,232.1,98.7
2015,9,19,�y,�����s,4002,�J���t�����[,33200,,,90,542,100.0,83.6
2015,9,19,�y,�����s,4002,�J���t�����[,33200,���@��,020,90,542,,
2015,9,19,�y,�����s,4002,�u���b�R���[,33300,,,4568,577,170.4,117.5
2015,9,19,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,3528,574,,
2015,9,19,�y,�����s,4002,�u���b�R���[,33300,���@��,020,40,567,,
2015,9,19,�y,�����s,4002,�@�@�����A��,33301,,,1000,589,192.3,93.2
2015,9,19,�y,�����s,4002,���^�X,33400,,,84798,499,152.6,113.7
2015,9,19,�y,�����s,4002,���^�X,33400,���@��,020,74746,495,,
2015,9,19,�y,�����s,4002,�p�Z��,33600,,,1074,1118,236.6,53.9
2015,9,19,�y,�����s,4002,�p�Z��,33600,��@��,044,737,727,,
2015,9,19,�y,�����s,4002,�p�Z��,33600,���@��,020,215,1808,,
2015,9,19,�y,�����s,4002,���イ��,34100,,,33245,393,157.9,95.4
2015,9,19,�y,�����s,4002,���イ��,34100,�F�@�{,043,10222,360,,
2015,9,19,�y,�����s,4002,���イ��,34100,���@��,041,9555,441,,
2015,9,19,�y,�����s,4002,���イ��,34100,���@��,040,8016,378,,
2015,9,19,�y,�����s,4002,���ڂ���,34200,,,29224,164,97.8,94.3
2015,9,19,�y,�����s,4002,���ڂ���,34200,�k�C��,001,27970,157,,
2015,9,19,�y,�����s,4002,�Ȃ�,34300,,,13406,501,162.1,100.8
2015,9,19,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,5386,477,,
2015,9,19,�y,�����s,4002,�Ȃ�,34300,���@��,040,3005,568,,
2015,9,19,�y,�����s,4002,�Ȃ�,34300,��@��,044,2470,472,,
2015,9,19,�y,�����s,4002,�g�}�g,34400,,,31977,517,160.0,102.2
2015,9,19,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,13085,480,,
2015,9,19,�y,�����s,4002,�g�}�g,34400,��@��,044,3872,518,,
2015,9,19,�y,�����s,4002,�g�}�g,34400,�k�C��,001,3273,606,,
2015,9,19,�y,�����s,4002,�g�}�g,34400,��@��,008,3040,508,,
2015,9,19,�y,�����s,4002,�g�}�g,34400,�@�X,002,2927,504,,
2015,9,19,�y,�����s,4002,�~�j�g�}�g,34450,,,7928,1143,192.0,96.1
2015,9,19,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2382,1191,,
2015,9,19,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1760,1170,,
2015,9,19,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1625,903,,
2015,9,19,�y,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1309,1266,,
2015,9,19,�y,�����s,4002,�s�[�}��,34500,,,14884,701,138.9,100.1
2015,9,19,�y,�����s,4002,�s�[�}��,34500,��@��,044,5776,701,,
2015,9,19,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,2419,716,,
2015,9,19,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1405,760,,
2015,9,19,�y,�����s,4002,�s�[�}��,34500,�@�X,002,639,569,,
2015,9,19,�y,�����s,4002,�s�[�}��,34500,���@�m,039,405,471,,
2015,9,19,�y,�����s,4002,�����Ƃ�,34600,,,739,1145,267.8,70.1
2015,9,19,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,358,1315,,
2015,9,19,�y,�����s,4002,�����Ƃ�,34600,���@��,042,252,1065,,
2015,9,19,�y,�����s,4002,�X�C�g�R�[��,34700,,,9660,183,56.6,101.1
2015,9,19,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,9660,183,,
2015,9,19,�y,�����s,4002,���₢�񂰂�,35100,,,1142,1024,245.6,108.5
2015,9,19,�y,�����s,4002,���₢�񂰂�,35100,������,046,325,738,,
2015,9,19,�y,�����s,4002,���₢�񂰂�,35100,�k�C��,001,277,1229,,
2015,9,19,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,261,966,,
2015,9,19,�y,�����s,4002,���₢�񂰂�,35100,��@��,044,185,1368,,
2015,9,19,�y,�����s,4002,���₦��ǂ�,35200,,,201,2407,1116.7,93.8
2015,9,19,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,201,2407,,
2015,9,19,�y,�����s,4002,�����܂�,35500,,,363,639,113.1,103.6
2015,9,19,�y,�����s,4002,�����܂�,35500,������,046,150,629,,
2015,9,19,�y,�����s,4002,�����܂�,35500,�{�@��,045,75,732,,
2015,9,19,�y,�����s,4002,�����܂�,35500,���@��,040,66,470,,
2015,9,19,�y,�����s,4002,���񂵂�,36100,,,8223,227,55.6,91.2
2015,9,19,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,2960,206,,
2015,9,19,�y,�����s,4002,���񂵂�,36100,�{�@��,045,2832,250,,
2015,9,19,�y,�����s,4002,���񂵂�,36100,������,046,2331,217,,
2015,9,19,�y,�����s,4002,�΂ꂢ����,36200,,,67450,133,142.8,100.0
2015,9,19,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,54550,141,,
2015,9,19,�y,�����s,4002,���Ƃ���,36300,,,4704,266,121.6,77.6
2015,9,19,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1460,276,,
2015,9,19,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,1059,327,,
2015,9,19,�y,�����s,4002,���Ƃ���,36300,���@��,040,852,176,,
2015,9,19,�y,�����s,4002,���Ƃ���,36300,������,046,135,621,,
2015,9,19,�y,�����s,4002,���Ƃ���,36300,�Á@��,022,8,648,,
2015,9,19,�y,�����s,4002,��܂̂���,36500,,,35661,419,******,93.3
2015,9,19,�y,�����s,4002,��܂̂���,36500,�k�C��,001,29900,418,,
2015,9,19,�y,�����s,4002,���܂˂�,36610,,,153880,104,146.5,97.2
2015,9,19,�y,�����s,4002,���܂˂�,36610,�k�C��,001,120700,99,,
2015,9,19,�y,�����s,4002,���܂˂�,36610,���@��,041,11895,98,,
2015,9,19,�y,�����s,4002,�@�@�����A��,36620,,,10885,104,113.4,104.0
2015,9,19,�y,�����s,4002,�ɂ�ɂ�,36700,,,981,406,108.9,64.2
2015,9,19,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,56,1607,,
2015,9,19,�y,�����s,4002,�@�@�����A��,36701,,,925,333,137.9,107.8
2015,9,19,�y,�����s,4002,���傤��,37200,,,4386,500,121.7,112.4
2015,9,19,�y,�����s,4002,���傤��,37200,���@��,042,2661,428,,
2015,9,19,�y,�����s,4002,���傤��,37200,�F�@�{,043,991,731,,
2015,9,19,�y,�����s,4002,�@�@�����A��,37201,,,594,366,138.8,100.0
2015,9,19,�y,�����s,4002,����������,38100,,,5634,1146,155.1,92.6
2015,9,19,�y,�����s,4002,����������,38100,��@��,044,2173,1071,,
2015,9,19,�y,�����s,4002,����������,38100,���@��,042,1494,1363,,
2015,9,19,�y,�����s,4002,����������,38100,�{�@��,045,1026,1286,,
2015,9,19,�y,�����s,4002,�@�@�����A��,38101,,,50,711,43.5,101.3
2015,9,19,�y,�����s,4002,�Ȃ߂�,38300,,,1789,433,149.6,93.7
2015,9,19,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,1090,456,,
2015,9,19,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,699,396,,
2015,9,19,�y,�����s,4002,���̂�����,38400,,,11892,349,112.0,99.7
2015,9,19,�y,�����s,4002,���̂�����,38400,���@��,042,7038,364,,
2015,9,19,�y,�����s,4002,���̂�����,38400,���@��,040,3585,317,,
2015,9,19,�y,�����s,4002,���߂�,38500,,,11035,393,150.6,86.4
2015,9,19,�y,�����s,4002,���߂�,38500,���@��,040,10556,387,,
2015,9,19,�y,�����s,4002,���̑��̖��,39000,,,31443,781,111.6,123.6
2015,9,19,�y,�����s,4002,�A����،v,39100,,,30385,321,97.9,107.0
2015,9,19,�y,�����s,4002,���̗A�����,39200,,,16750,428,100.7,102.1
