�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�����s,1301,�ʎ�����,40000,,,1090104,413,98.3,109.0
2015,7,23,��,�����s,1301,���Y�ʎ�����,40001,,,1008613,427,99.9,108.9
2015,7,23,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,258121,268,,
2015,7,23,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,147814,641,,
2015,7,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,110569,312,,
2015,7,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,94978,517,,
2015,7,23,��,�����s,1301,���Y�ʎ�����,40001,�_�ސ�,014,55340,125,,
2015,7,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,48456,403,,
2015,7,23,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,45035,196,,
2015,7,23,��,�����s,1301,�݂���,40100,,,47018,1002,331.7,106.8
2015,7,23,��,�����s,1301,�݂���,40100,���@��,041,29541,991,,
2015,7,23,��,�����s,1301,�݂���,40100,���@�m,023,10440,1087,,
2015,7,23,��,�����s,1301,���̑��G����,41999,,,4592,993,74.8,132.2
2015,7,23,��,�����s,1301,��񂲌v,42000,,,74230,548,203.2,102.0
2015,7,23,��,�����s,1301,��񂲌v,42000,�@�X,002,74230,548,,
2015,7,23,��,�����s,1301,�W���i�S���h,42505,,,11860,515,274.5,99.4
2015,7,23,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11860,515,,
2015,7,23,��,�����s,1301,����,42515,,,6560,353,191.3,131.2
2015,7,23,��,�����s,1301,����,42515,�@�X,002,6560,353,,
2015,7,23,��,�����s,1301,�ӂ�,42804,,,50820,590,190.3,101.2
2015,7,23,��,�����s,1301,�ӂ�,42804,�@�X,002,50820,590,,
2015,7,23,��,�����s,1301,���̑����,42999,,,4990,458,241.1,106.8
2015,7,23,��,�����s,1301,���{�Ȃ��v,43000,,,54244,470,201.1,95.1
2015,7,23,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,25860,465,,
2015,7,23,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,13988,475,,
2015,7,23,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,8195,495,,
2015,7,23,��,�����s,1301,�K��,43203,,,53548,471,200.0,95.3
2015,7,23,��,�����s,1301,�K��,43203,���@��,040,25860,465,,
2015,7,23,��,�����s,1301,�K��,43203,���@��,041,13988,475,,
2015,7,23,��,�����s,1301,�K��,43203,��@��,008,8195,495,,
2015,7,23,��,�����s,1301,���̑��Ȃ�,43401,,,696,426,339.5,101.9
2015,7,23,��,�����s,1301,�����v,43500,,,234,1778,178.6,101.1
2015,7,23,��,�����s,1301,�����v,43500,�a�̎R,030,230,1782,,
2015,7,23,��,�����s,1301,�Â���,43700,,,4,1604,100.0,100.0
2015,7,23,��,�����s,1301,�Â���,43700,�ށ@��,029,4,1604,,
2015,7,23,��,�����s,1301,�a����,43751,,,230,1782,181.1,101.1
2015,7,23,��,�����s,1301,�a����,43751,�a�̎R,030,230,1782,,
2015,7,23,��,�����s,1301,����,44100,,,179935,543,97.7,92.7
2015,7,23,��,�����s,1301,����,44100,�R�@��,019,115947,586,,
2015,7,23,��,�����s,1301,����,44100,���@��,007,47403,404,,
2015,7,23,��,�����s,1301,������,44700,,,35372,544,97.3,95.1
2015,7,23,��,�����s,1301,������,44700,�R�@��,019,17992,601,,
2015,7,23,��,�����s,1301,������,44700,���@��,020,8393,564,,
2015,7,23,��,�����s,1301,������,44700,�R�@�`,006,3044,417,,
2015,7,23,��,�����s,1301,�����Ƃ�,44800,,,2140,1367,73.2,94.9
2015,7,23,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,1939,1361,,
2015,7,23,��,�����s,1301,�Ԃǂ��v,45000,,,55812,1034,92.3,99.1
2015,7,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,33323,673,,
2015,7,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,13179,1189,,
2015,7,23,��,�����s,1301,�f���E�F�A,45202,,,38341,666,90.5,99.3
2015,7,23,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,33323,673,,
2015,7,23,��,�����s,1301,����,45206,,,10006,1466,102.9,97.5
2015,7,23,��,�����s,1301,����,45206,�R�@��,019,5865,1312,,
2015,7,23,��,�����s,1301,����,45206,���@��,020,2820,1823,,
2015,7,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,7468,2347,89.3,98.0
2015,7,23,��,�����s,1301,������,46100,,,1856,1944,124.7,96.6
2015,7,23,��,�����s,1301,������,46100,�k�C��,001,575,2300,,
2015,7,23,��,�����s,1301,������,46100,�@�X,002,554,1885,,
2015,7,23,��,�����s,1301,������,46100,���@��,020,445,1876,,
2015,7,23,��,�����s,1301,�������v,47000,,,96059,409,92.9,97.4
2015,7,23,��,�����s,1301,�������v,47000,�R�@�`,006,41084,314,,
2015,7,23,��,�����s,1301,�������v,47000,�k�C��,001,15553,543,,
2015,7,23,��,�����s,1301,�������v,47000,��@�t,012,14466,318,,
2015,7,23,��,�����s,1301,�������v,47000,�@�X,002,9242,370,,
2015,7,23,��,�����s,1301,����������,47200,,,13423,688,63.8,103.9
2015,7,23,��,�����s,1301,����������,47200,�Á@��,022,8121,833,,
2015,7,23,��,�����s,1301,����������,47200,��@��,008,1904,435,,
2015,7,23,��,�����s,1301,����������,47200,���@�m,023,1150,377,,
2015,7,23,��,�����s,1301,�A���f�X,47213,,,10643,296,66.5,99.7
2015,7,23,��,�����s,1301,�A���f�X,47213,�R�@�`,006,10643,296,,
2015,7,23,��,�����s,1301,���̑�������,47299,,,71993,373,108.5,100.0
2015,7,23,��,�����s,1301,������,48100,,,440612,165,84.3,103.8
2015,7,23,��,�����s,1301,������,48100,�R�@�`,006,180371,178,,
2015,7,23,��,�����s,1301,������,48100,���@��,020,90497,176,,
2015,7,23,��,�����s,1301,������,48100,�_�ސ�,014,54580,124,,
2015,7,23,��,�����s,1301,������,48100,�H�@�c,005,38748,154,,
2015,7,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,16511,1142,118.2,83.8
2015,7,23,��,�����s,1301,�A���ʎ��v,50000,,,81490,244,81.6,99.2
2015,7,23,��,�����s,1301,�o�i�i,50100,,,44478,177,129.0,106.0
2015,7,23,��,�����s,1301,�p�C�i�b�v��,50300,,,10414,215,93.7,101.4
2015,7,23,��,�����s,1301,������,50400,,,5075,411,44.6,100.7
2015,7,23,��,�����s,1301,�O���v�t���c,50500,,,10407,150,42.6,106.4
2015,7,23,��,�����s,1301,�I�����W,50600,,,1774,235,39.6,104.0
2015,7,23,��,�����s,1301,�A�������Ƃ�,50700,,,107,1323,72.3,129.1
2015,7,23,��,�����s,1301,�A���L�E�C,50800,,,4025,575,97.1,110.4
2015,7,23,��,�����s,1301,�A��������,50850,,,300,7,21.0,5.2
2015,7,23,��,�����s,1301,���̗A���ʎ�,50900,,,4911,665,59.0,113.7
