�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,�_�ˎs,2801,�ʎ�����,40000,,,127048,312,140.8,101.3
2012,6,14,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,19173,172,,
2012,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,91901,371,165.4,97.1
2012,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,19173,172,,
2012,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,17369,193,,
2012,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,14712,425,,
2012,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,10600,175,,
2012,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4438,261,,
2012,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,4412,938,,
2012,6,14,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3650,583,,
2012,6,14,��,�_�ˎs,2801,�݂���,40100,,,1360,824,110.5,85.2
2012,6,14,��,�_�ˎs,2801,�݂���,40100,���@��,041,534,775,,
2012,6,14,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,500,937,,
2012,6,14,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,270,745,,
2012,6,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,2930,131,195.3,75.7
2012,6,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2080,152,,
2012,6,14,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,850,82,,
2012,6,14,��,�_�ˎs,2801,���̑��G����,41999,,,4334,158,125.7,82.3
2012,6,14,��,�_�ˎs,2801,��񂲌v,42000,,,14380,428,318.8,95.1
2012,6,14,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,14380,428,,
2012,6,14,��,�_�ˎs,2801,�W���i�S���h,42505,,,1860,435,122.4,101.2
2012,6,14,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1860,435,,
2012,6,14,��,�_�ˎs,2801,����,42515,,,3400,477,772.7,117.5
2012,6,14,��,�_�ˎs,2801,����,42515,�@�X,002,3400,477,,
2012,6,14,��,�_�ˎs,2801,�ӂ�,42804,,,8740,414,342.7,88.3
2012,6,14,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8740,414,,
2012,6,14,��,�_�ˎs,2801,���̑����,42999,,,380,301,�|,�|
2012,6,14,��,�_�ˎs,2801,�т�,43900,,,683,767,91.3,94.1
2012,6,14,��,�_�ˎs,2801,�т�,43900,���@��,037,474,813,,
2012,6,14,��,�_�ˎs,2801,�т�,43900,���@��,028,209,663,,
2012,6,14,��,�_�ˎs,2801,����,44100,,,773,1645,124.5,198.9
2012,6,14,��,�_�ˎs,2801,����,44100,�R�@��,019,402,2113,,
2012,6,14,��,�_�ˎs,2801,����,44100,���@��,042,159,855,,
2012,6,14,��,�_�ˎs,2801,����,44100,�a�̎R,030,116,1586,,
2012,6,14,��,�_�ˎs,2801,������,44700,,,658,579,91.1,132.2
2012,6,14,��,�_�ˎs,2801,������,44700,���@��,040,248,738,,
2012,6,14,��,�_�ˎs,2801,������,44700,�F�@�{,043,232,302,,
2012,6,14,��,�_�ˎs,2801,������,44700,�a�̎R,030,104,629,,
2012,6,14,��,�_�ˎs,2801,�����Ƃ�,44800,,,982,1495,110.1,94.4
2012,6,14,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,868,1348,,
2012,6,14,��,�_�ˎs,2801,����,44950,,,3380,509,76.5,104.1
2012,6,14,��,�_�ˎs,2801,����,44950,�a�̎R,030,3160,531,,
2012,6,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3896,1013,126.9,101.6
2012,6,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,2264,856,,
2012,6,14,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,900,663,,
2012,6,14,��,�_�ˎs,2801,�f���E�F�A,45202,,,3164,801,126.7,96.9
2012,6,14,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,2264,856,,
2012,6,14,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,900,663,,
2012,6,14,��,�_�ˎs,2801,����,45206,,,376,1745,92.6,101.9
2012,6,14,��,�_�ˎs,2801,����,45206,���@��,040,322,1650,,
2012,6,14,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,356,2117,217.1,116.1
2012,6,14,��,�_�ˎs,2801,������,46100,,,3929,962,2101.1,120.9
2012,6,14,��,�_�ˎs,2801,������,46100,���@��,041,3811,965,,
2012,6,14,��,�_�ˎs,2801,�������v,47000,,,13218,318,131.7,93.0
2012,6,14,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,5624,238,,
2012,6,14,��,�_�ˎs,2801,�������v,47000,��@��,008,3315,354,,
2012,6,14,��,�_�ˎs,2801,�������v,47000,���@�m,023,1945,264,,
2012,6,14,��,�_�ˎs,2801,����������,47200,,,1139,697,101.6,118.9
2012,6,14,��,�_�ˎs,2801,����������,47200,�Á@��,022,892,774,,
2012,6,14,��,�_�ˎs,2801,����������,47200,�{�@��,045,133,343,,
2012,6,14,��,�_�ˎs,2801,�A���f�X,47213,,,1004,362,89.3,122.3
2012,6,14,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,600,422,,
2012,6,14,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,404,274,,
2012,6,14,��,�_�ˎs,2801,���̑�������,47299,,,11075,275,142.2,87.6
2012,6,14,��,�_�ˎs,2801,������,48100,,,39618,166,167.4,93.3
2012,6,14,��,�_�ˎs,2801,������,48100,���@��,031,17019,190,,
2012,6,14,��,�_�ˎs,2801,������,48100,�F�@�{,043,12974,143,,
2012,6,14,��,�_�ˎs,2801,������,48100,���@�m,023,8655,155,,
2012,6,14,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1763,1050,351.9,44.4
2012,6,14,��,�_�ˎs,2801,�A���ʎ��v,50000,,,35147,159,101.4,83.7
2012,6,14,��,�_�ˎs,2801,�o�i�i,50100,,,14001,93,134.6,84.5
2012,6,14,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,516,139,31.7,129.9
2012,6,14,��,�_�ˎs,2801,������,50400,,,120,630,150.0,101.6
2012,6,14,��,�_�ˎs,2801,�O���v�t���c,50500,,,11356,140,******,123.9
2012,6,14,��,�_�ˎs,2801,�I�����W,50600,,,2210,189,34.4,119.6
2012,6,14,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,402,862,163.4,70.9
2012,6,14,��,�_�ˎs,2801,�A���L�E�C,50800,,,1554,526,98.0,99.8
2012,6,14,��,�_�ˎs,2801,�A��������,50850,,,2795,107,�|,�|
2012,6,14,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2194,308,15.5,143.3
