�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,�ʎ�����,40000,,,4757754,299,206.9,109.5
2011,10,6,��,�ʎ�����,40000,�a�̎R,030,807923,279,,
2011,10,6,��,���Y�ʎ�����,40001,,,3935523,321,203.9,108.4
2011,10,6,��,���Y�ʎ�����,40001,�a�̎R,030,807923,279,,
2011,10,6,��,���Y�ʎ�����,40001,�@�X,002,422618,280,,
2011,10,6,��,���Y�ʎ�����,40001,���@��,020,409365,492,,
2011,10,6,��,���Y�ʎ�����,40001,�F�@�{,043,376828,272,,
2011,10,6,��,���Y�ʎ�����,40001,���@�Q,038,166972,282,,
2011,10,6,��,���Y�ʎ�����,40001,���@��,007,150445,229,,
2011,10,6,��,���Y�ʎ�����,40001,���@��,040,143227,312,,
2011,10,6,��,�݂���,40100,,,952269,214,194.1,99.5
2011,10,6,��,�݂���,40100,�F�@�{,043,322931,213,,
2011,10,6,��,�݂���,40100,���@�Q,038,132214,207,,
2011,10,6,��,�݂���,40100,�O�@�d,024,108070,221,,
2011,10,6,��,���̑��G����,41999,,,31767,417,407.2,95.4
2011,10,6,��,��񂲌v,42000,,,634448,293,222.8,102.8
2011,10,6,��,��񂲌v,42000,�@�X,002,418535,279,,
2011,10,6,��,��񂲌v,42000,���@��,020,111383,362,,
2011,10,6,��,����,42204,,,353678,250,212.2,103.7
2011,10,6,��,����,42204,�@�X,002,319924,250,,
2011,10,6,��,�W���i�S���h,42505,,,8440,202,562.7,133.8
2011,10,6,��,�W���i�S���h,42505,���@��,007,4620,243,,
2011,10,6,��,�W���i�S���h,42505,�@�X,002,2830,112,,
2011,10,6,��,����,42515,,,900,203,******,193.3
2011,10,6,��,����,42515,�R�@�`,006,630,245,,
2011,10,6,��,����,42515,���@��,020,270,106,,
2011,10,6,��,�ӂ�,42804,,,54384,424,190.2,100.2
2011,10,6,��,�ӂ�,42804,�@�X,002,49824,433,,
2011,10,6,��,���̑����,42999,,,217045,334,246.4,102.8
2011,10,6,��,���{�Ȃ��v,43000,,,705588,240,173.1,108.6
2011,10,6,��,���{�Ȃ��v,43000,���@��,020,142083,313,,
2011,10,6,��,���{�Ȃ��v,43000,���@��,007,130956,207,,
2011,10,6,��,���{�Ȃ��v,43000,�ȁ@��,009,102844,230,,
2011,10,6,��,�K��,43203,,,7441,231,354.3,132.8
2011,10,6,��,�K��,43203,���@��,028,6511,241,,
2011,10,6,��,�L��,43205,,,317254,230,189.8,107.5
2011,10,6,��,�L��,43205,���@��,007,85026,203,,
2011,10,6,��,�L��,43205,�ȁ@��,009,72181,218,,
2011,10,6,��,�L��,43205,�{�@��,004,47290,226,,
2011,10,6,��,��\���I,43302,,,61104,213,123.4,86.9
2011,10,6,��,��\���I,43302,���@��,020,22809,250,,
2011,10,6,��,��\���I,43302,���@��,007,21965,199,,
2011,10,6,��,��\���I,43302,�V�@��,015,10410,188,,
2011,10,6,��,�V��,43310,,,154531,211,130.7,108.8
2011,10,6,��,�V��,43310,��@��,008,69475,196,,
2011,10,6,��,�V��,43310,��@�t,012,21965,187,,
2011,10,6,��,�V��,43310,�x�@�R,016,13540,229,,
2011,10,6,��,���̑��Ȃ�,43401,,,165258,298,234.4,110.8
2011,10,6,��,���m�Ȃ�,43499,,,36030,296,251.2,116.1
2011,10,6,��,���m�Ȃ�,43499,���@��,020,12479,360,,
2011,10,6,��,���m�Ȃ�,43499,�k�C��,001,12454,263,,
2011,10,6,��,���m�Ȃ�,43499,�R�@�`,006,4756,273,,
2011,10,6,��,�����v,43500,,,924869,280,216.3,101.1
2011,10,6,��,�����v,43500,�a�̎R,030,710145,280,,
2011,10,6,��,�����v,43500,�ށ@��,029,119261,242,,
2011,10,6,��,�Â���,43700,,,75875,347,163.9,116.4
2011,10,6,��,�Â���,43700,���@��,040,46336,312,,
2011,10,6,��,�Â���,43700,���@�m,023,18085,398,,
2011,10,6,��,�a����,43751,,,848995,274,222.7,99.6
2011,10,6,��,�a����,43751,�a�̎R,030,710031,280,,
2011,10,6,��,����,44100,,,13549,421,433.4,94.0
2011,10,6,��,����,44100,���@��,020,10304,438,,
2011,10,6,��,����,44100,�R�@�`,006,1965,333,,
2011,10,6,��,������,44700,,,10969,579,202.7,110.3
2011,10,6,��,������,44700,�k�C��,001,6972,577,,
2011,10,6,��,������,44700,�@�X,002,1396,520,,
2011,10,6,��,������,44700,�R�@�`,006,1325,696,,
2011,10,6,��,�Ԃǂ��v,45000,,,310240,784,225.3,111.5
2011,10,6,��,�Ԃǂ��v,45000,���@��,020,128052,818,,
2011,10,6,��,�Ԃǂ��v,45000,���@�R,033,70298,973,,
2011,10,6,��,�Ԃǂ��v,45000,�R�@��,019,53465,709,,
2011,10,6,��,�f���E�F�A,45202,,,5474,585,147.1,107.7
2011,10,6,��,�f���E�F�A,45202,�R�@�`,006,4994,579,,
2011,10,6,��,����,45206,,,120772,772,177.3,103.1
2011,10,6,��,����,45206,���@��,020,102979,779,,
2011,10,6,��,���̑��Ԃǂ�,45299,,,183994,797,279.4,119.8
2011,10,6,��,����,45700,,,105165,632,290.0,127.2
2011,10,6,��,����,45700,�F�@�{,043,38892,742,,
2011,10,6,��,����,45700,��@��,008,32713,463,,
2011,10,6,��,����,45700,���@�Q,038,20128,740,,
2011,10,6,��,������,46100,,,1662,2202,267.2,91.0
2011,10,6,��,������,46100,���@��,020,538,2261,,
2011,10,6,��,������,46100,�k�C��,001,489,2055,,
2011,10,6,��,������,46100,�H�@�c,005,195,1824,,
2011,10,6,��,�������v,47000,,,103515,436,150.8,114.1
2011,10,6,��,�������v,47000,�k�C��,001,43458,366,,
2011,10,6,��,�������v,47000,��@��,008,19154,358,,
2011,10,6,��,�������v,47000,�Á@��,022,18668,717,,
2011,10,6,��,����������,47200,,,50424,513,148.0,118.8
2011,10,6,��,����������,47200,�Á@��,022,18668,717,,
2011,10,6,��,����������,47200,��@��,008,17378,359,,
2011,10,6,��,����������,47200,�΁@��,017,2968,373,,
2011,10,6,��,�A���f�X,47213,,,3908,286,357.2,92.0
2011,10,6,��,�A���f�X,47213,�R�@�`,006,3908,286,,
2011,10,6,��,���̑�������,47299,,,49183,368,146.8,110.5
2011,10,6,��,������,48100,,,40101,188,223.9,96.9
2011,10,6,��,������,48100,���@��,042,9576,157,,
2011,10,6,��,������,48100,�R�@�`,006,7441,186,,
2011,10,6,��,������,48100,���@��,031,6318,252,,
2011,10,6,��,�L�E�C�t���c,49300,,,11784,671,2584.2,97.4
2011,10,6,��,�L�E�C�t���c,49300,���@��,040,10572,700,,
2011,10,6,��,���̍��Y�ʎ�,49500,,,53572,685,198.1,100.1
2011,10,6,��,�A���ʎ��v,50000,,,822226,190,222.5,124.2
2011,10,6,��,�o�i�i,50100,,,434258,141,179.6,131.8
2011,10,6,��,�p�C�i�b�v��,50300,,,81373,174,693.2,85.7
2011,10,6,��,������,50400,,,33213,174,220.8,104.2
2011,10,6,��,�O���v�t���c,50500,,,71877,114,257.4,109.6
2011,10,6,��,�I�����W,50600,,,79441,142,214.0,106.8
2011,10,6,��,�A�������Ƃ�,50700,,,160,1240,�|,�|
2011,10,6,��,�A���L�E�C,50800,,,53800,458,244.0,97.0
2011,10,6,��,�A��������,50850,,,31326,116,982.0,85.9
2011,10,6,��,���̗A���ʎ�,50900,,,36781,742,345.8,110.6
