�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,�k��B�s,4001,��ؑ���,30000,,,430018,192,87.2,93.2
2012,4,13,��,�k��B�s,4001,��ؑ���,30000,���@��,040,91823,204,,
2012,4,13,��,�k��B�s,4001,��ؑ���,30000,������,046,69349,163,,
2012,4,13,��,�k��B�s,4001,��ؑ���,30000,���@��,042,62335,145,,
2012,4,13,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,60880,115,,
2012,4,13,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,41551,238,,
2012,4,13,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,28384,249,,
2012,4,13,��,�k��B�s,4001,��ؑ���,30000,��@��,044,14616,337,,
2012,4,13,��,�k��B�s,4001,��������,30100,,,39314,111,41.3,107.8
2012,4,13,��,�k��B�s,4001,��������,30100,������,046,34120,101,,
2012,4,13,��,�k��B�s,4001,����,30200,,,293,163,151.8,84.0
2012,4,13,��,�k��B�s,4001,����,30200,���@��,040,293,163,,
2012,4,13,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19600,178,90.7,110.6
2012,4,13,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9740,203,,
2012,4,13,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,036,5010,195,,
2012,4,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,470,153,,
2012,4,13,��,�k��B�s,4001,���ڂ�,30400,,,3762,332,88.6,107.8
2012,4,13,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1883,286,,
2012,4,13,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,783,579,,
2012,4,13,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,306,540,,
2012,4,13,��,�k��B�s,4001,�����̂�,30500,,,5294,311,252.3,61.2
2012,4,13,��,�k��B�s,4001,�����̂�,30500,���@��,040,5261,312,,
2012,4,13,��,�k��B�s,4001,��񂱂�,30600,,,1477,436,56.5,101.9
2012,4,13,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1448,443,,
2012,4,13,��,�k��B�s,4001,�͂�����,31100,,,35820,102,149.6,95.3
2012,4,13,��,�k��B�s,4001,�͂�����,31100,���@��,042,17700,108,,
2012,4,13,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,9255,99,,
2012,4,13,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,8265,98,,
2012,4,13,��,�k��B�s,4001,���܂�,31500,,,1659,269,74.5,90.3
2012,4,13,��,�k��B�s,4001,���܂�,31500,���@��,040,1617,272,,
2012,4,13,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2446,229,70.7,100.0
2012,4,13,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1284,259,117.4,101.2
2012,4,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,684,244,,
2012,4,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,344,259,,
2012,4,13,��,�k��B�s,4001,�L���x�c,31700,,,65265,116,101.4,109.4
2012,4,13,��,�k��B�s,4001,�L���x�c,31700,���@��,040,49345,107,,
2012,4,13,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8020,111,,
2012,4,13,��,�k��B�s,4001,�ق���񂻂�,31800,,,3394,360,71.2,112.5
2012,4,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2672,341,,
2012,4,13,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,575,384,,
2012,4,13,��,�k��B�s,4001,�˂�,31900,,,8541,349,105.8,97.8
2012,4,13,��,�k��B�s,4001,�˂�,31900,��@��,044,5685,323,,
2012,4,13,��,�k��B�s,4001,�˂�,31900,���@��,040,750,507,,
2012,4,13,��,�k��B�s,4001,�˂�,31900,���@��,041,624,584,,
2012,4,13,��,�k��B�s,4001,�ӂ�,32300,,,755,443,58.3,100.5
2012,4,13,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,547,504,,
2012,4,13,��,�k��B�s,4001,�ӂ�,32300,���@��,040,179,291,,
2012,4,13,��,�k��B�s,4001,����,32400,,,56,488,43.8,113.5
2012,4,13,��,�k��B�s,4001,����,32400,�ȁ@��,009,56,488,,
2012,4,13,��,�k��B�s,4001,�݂�,32500,,,1012,197,118.8,108.2
2012,4,13,��,�k��B�s,4001,�݂�,32500,��@��,044,892,206,,
2012,4,13,��,�k��B�s,4001,����񂬂�,32600,,,422,439,118.5,98.2
2012,4,13,��,�k��B�s,4001,����񂬂�,32600,���@��,040,422,439,,
2012,4,13,��,�k��B�s,4001,�ɂ�,32800,,,2465,331,98.5,95.9
2012,4,13,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1460,330,,
2012,4,13,��,�k��B�s,4001,�ɂ�,32800,��@��,044,690,341,,
2012,4,13,��,�k��B�s,4001,�Z�����[,32900,,,3151,334,93.0,99.7
2012,4,13,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3130,333,,
2012,4,13,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1029,1260,70.7,104.5
2012,4,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,465,1365,,
2012,4,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,208,1346,,
2012,4,13,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,148,1100,,
2012,4,13,��,�k��B�s,4001,�@�@�����A��,33101,,,39,289,42.9,91.7
2012,4,13,��,�k��B�s,4001,�J���t�����[,33200,,,32,345,28.1,160.5
2012,4,13,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,32,345,,
2012,4,13,��,�k��B�s,4001,�u���b�R���[,33300,,,5575,258,46.5,102.8
2012,4,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2731,267,,
2012,4,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1134,276,,
2012,4,13,��,�k��B�s,4001,�u���b�R���[,33300,���@�R,033,1000,214,,
2012,4,13,��,�k��B�s,4001,�@�@�����A��,33301,,,710,253,11.5,109.5
2012,4,13,��,�k��B�s,4001,���^�X,33400,,,32497,139,93.3,89.7
2012,4,13,��,�k��B�s,4001,���^�X,33400,���@��,042,29140,125,,
2012,4,13,��,�k��B�s,4001,�p�Z��,33600,,,234,417,141.8,85.8
2012,4,13,��,�k��B�s,4001,�p�Z��,33600,��@��,044,204,447,,
2012,4,13,��,�k��B�s,4001,���イ��,34100,,,16556,221,60.9,105.2
2012,4,13,��,�k��B�s,4001,���イ��,34100,������,046,4785,203,,
2012,4,13,��,�k��B�s,4001,���イ��,34100,���@��,040,3920,225,,
2012,4,13,��,�k��B�s,4001,���イ��,34100,�{�@��,045,3145,225,,
2012,4,13,��,�k��B�s,4001,���ڂ���,34200,,,10447,226,173.8,99.1
2012,4,13,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,125,538,,
2012,4,13,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,70,302,,
2012,4,13,��,�k��B�s,4001,���ڂ���,34200,���@��,040,2,788,,
2012,4,13,��,�k��B�s,4001,�@�@�����A��,34201,,,10250,221,180.8,101.4
2012,4,13,��,�k��B�s,4001,�Ȃ�,34300,,,10982,304,70.8,100.0
2012,4,13,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7199,276,,
2012,4,13,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3284,367,,
2012,4,13,��,�k��B�s,4001,�g�}�g,34400,,,9501,522,57.5,112.7
2012,4,13,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5936,494,,
2012,4,13,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1995,666,,
2012,4,13,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1784,712,84.9,100.1
2012,4,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1041,681,,
2012,4,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,441,760,,
2012,4,13,��,�k��B�s,4001,�s�[�}��,34500,,,6931,455,91.6,91.9
2012,4,13,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4119,408,,
2012,4,13,��,�k��B�s,4001,�s�[�}��,34500,������,046,1455,449,,
2012,4,13,��,�k��B�s,4001,�����Ƃ�,34600,,,501,936,105.0,94.5
2012,4,13,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,483,923,,
2012,4,13,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,44,599,157.1,114.1
2012,4,13,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,44,599,,
2012,4,13,��,�k��B�s,4001,���₢�񂰂�,35100,,,216,827,44.8,98.3
2012,4,13,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,140,798,,
2012,4,13,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,50,895,,
2012,4,13,��,�k��B�s,4001,���₦��ǂ�,35200,,,321,842,55.6,101.0
2012,4,13,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,195,766,,
2012,4,13,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,88,1027,,
2012,4,13,��,�k��B�s,4001,�@�@�����A��,35201,,,32,719,94.1,99.4
2012,4,13,��,�k��B�s,4001,������ǂ�,35300,,,494,754,58.2,110.2
2012,4,13,��,�k��B�s,4001,������ǂ�,35300,������,046,440,771,,
2012,4,13,��,�k��B�s,4001,����܂�,35400,,,250,464,42.7,109.2
2012,4,13,��,�k��B�s,4001,����܂�,35400,������,046,250,464,,
2012,4,13,��,�k��B�s,4001,�����܂�,35500,,,29,378,27.4,100.3
2012,4,13,��,�k��B�s,4001,���񂵂�,36100,,,4394,205,66.7,107.3
2012,4,13,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2314,211,,
2012,4,13,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1475,176,,
2012,4,13,��,�k��B�s,4001,�΂ꂢ����,36200,,,33320,162,128.4,81.8
2012,4,13,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,22120,196,,
2012,4,13,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,11200,96,,
2012,4,13,��,�k��B�s,4001,���Ƃ���,36300,,,1386,195,88.6,89.4
2012,4,13,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,640,129,,
2012,4,13,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,400,185,,
2012,4,13,��,�k��B�s,4001,���Ƃ���,36300,������,046,206,464,,
2012,4,13,��,�k��B�s,4001,��܂̂���,36500,,,2052,440,11.6,113.1
2012,4,13,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1260,421,,
2012,4,13,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,500,410,,
2012,4,13,��,�k��B�s,4001,���܂˂�,36610,,,76409,105,149.5,97.2
2012,4,13,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,48420,112,,
2012,4,13,��,�k��B�s,4001,���܂˂�,36610,���@��,041,8320,127,,
2012,4,13,��,�k��B�s,4001,���܂˂�,36610,���@��,042,2480,112,,
2012,4,13,��,�k��B�s,4001,�@�@�����A��,36620,,,14959,68,167.2,97.1
2012,4,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,950,124,91.6,17.1
2012,4,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,60,229,,
2012,4,13,��,�k��B�s,4001,�@�@�����A��,36701,,,890,117,735.5,58.5
2012,4,13,��,�k��B�s,4001,���傤��,37200,,,1214,601,89.9,116.2
2012,4,13,��,�k��B�s,4001,���傤��,37200,���@��,042,616,368,,
2012,4,13,��,�k��B�s,4001,���傤��,37200,�{�@��,045,196,1203,,
2012,4,13,��,�k��B�s,4001,���傤��,37200,���@�m,039,180,839,,
2012,4,13,��,�k��B�s,4001,�@�@�����A��,37201,,,80,368,40.0,189.7
2012,4,13,��,�k��B�s,4001,����������,38100,,,1351,747,60.8,113.7
2012,4,13,��,�k��B�s,4001,����������,38100,���@�R,033,702,750,,
2012,4,13,��,�k��B�s,4001,����������,38100,��@��,044,314,919,,
2012,4,13,��,�k��B�s,4001,����������,38100,���@��,042,186,497,,
2012,4,13,��,�k��B�s,4001,�@�@�����A��,38101,,,25,487,71.4,102.1
2012,4,13,��,�k��B�s,4001,�Ȃ߂�,38300,,,592,364,148.0,100.6
2012,4,13,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,474,353,,
2012,4,13,��,�k��B�s,4001,���̂�����,38400,,,4137,155,114.9,102.6
2012,4,13,��,�k��B�s,4001,���̂�����,38400,���@��,040,2912,154,,
2012,4,13,��,�k��B�s,4001,���̂�����,38400,��@��,044,650,190,,
2012,4,13,��,�k��B�s,4001,���߂�,38500,,,2202,346,72.4,100.0
2012,4,13,��,�k��B�s,4001,���߂�,38500,���@��,040,1942,359,,
2012,4,13,��,�k��B�s,4001,���̑��̖��,39000,,,8575,598,85.9,108.5
2012,4,13,��,�k��B�s,4001,�A����،v,39100,,,34210,154,118.3,93.9
2012,4,13,��,�k��B�s,4001,���̗A�����,39200,,,7226,224,94.8,128.0
