�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�k��B�s,4001,�ʎ�����,40000,,,200888,282,199.2,70.7
2015,5,23,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,48399,461,76.5,103.8
2015,5,23,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,17529,321,,
2015,5,23,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,15074,445,,
2015,5,23,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3956,447,,
2015,5,23,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,3942,667,,
2015,5,23,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3120,520,,
2015,5,23,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,1894,432,,
2015,5,23,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,922,1699,,
2015,5,23,�y,�k��B�s,4001,�݂���,40100,,,693,1430,40.9,312.2
2015,5,23,�y,�k��B�s,4001,�݂���,40100,��@��,044,375,1568,,
2015,5,23,�y,�k��B�s,4001,�݂���,40100,���@��,040,318,1267,,
2015,5,23,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,4290,129,86.1,100.0
2015,5,23,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1740,75,,
2015,5,23,�y,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,1550,124,,
2015,5,23,�y,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1000,232,,
2015,5,23,�y,�k��B�s,4001,���̑��G����,41999,,,2303,299,60.1,117.7
2015,5,23,�y,�k��B�s,4001,��񂲌v,42000,,,15074,445,95.6,109.9
2015,5,23,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,15074,445,,
2015,5,23,�y,�k��B�s,4001,�W���i�S���h,42505,,,4514,408,110.9,106.8
2015,5,23,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4514,408,,
2015,5,23,�y,�k��B�s,4001,����,42515,,,1570,397,42.1,108.5
2015,5,23,�y,�k��B�s,4001,����,42515,�@�X,002,1570,397,,
2015,5,23,�y,�k��B�s,4001,�ӂ�,42804,,,8840,473,118.7,107.5
2015,5,23,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,8840,473,,
2015,5,23,�y,�k��B�s,4001,���̑����,42999,,,150,403,28.8,113.8
2015,5,23,�y,�k��B�s,4001,�т�,43900,,,453,1161,171.6,96.5
2015,5,23,�y,�k��B�s,4001,�т�,43900,���@��,042,168,1230,,
2015,5,23,�y,�k��B�s,4001,�т�,43900,�F�@�{,043,168,1122,,
2015,5,23,�y,�k��B�s,4001,�т�,43900,���@��,040,117,1117,,
2015,5,23,�y,�k��B�s,4001,����,44100,,,342,1299,153.4,94.1
2015,5,23,�y,�k��B�s,4001,����,44100,���@��,042,176,1538,,
2015,5,23,�y,�k��B�s,4001,����,44100,���@��,040,67,921,,
2015,5,23,�y,�k��B�s,4001,����,44100,�F�@�{,043,51,779,,
2015,5,23,�y,�k��B�s,4001,�����Ƃ�,44800,,,53,3723,68.8,70.9
2015,5,23,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,53,3723,,
2015,5,23,�y,�k��B�s,4001,����,44950,,,2456,383,168.0,112.6
2015,5,23,�y,�k��B�s,4001,����,44950,���@��,041,1846,405,,
2015,5,23,�y,�k��B�s,4001,����,44950,�a�̎R,030,460,352,,
2015,5,23,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,1719,1639,109.0,94.5
2015,5,23,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,922,1699,,
2015,5,23,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,797,1569,,
2015,5,23,�y,�k��B�s,4001,�f���E�F�A,45202,,,1689,1621,109.2,94.5
2015,5,23,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,922,1699,,
2015,5,23,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,767,1526,,
2015,5,23,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,30,2664,100.0,97.4
2015,5,23,�y,�k��B�s,4001,������,46100,,,1593,775,75.5,103.3
2015,5,23,�y,�k��B�s,4001,������,46100,���@��,042,627,628,,
2015,5,23,�y,�k��B�s,4001,������,46100,��@��,044,600,801,,
2015,5,23,�y,�k��B�s,4001,������,46100,���@��,040,202,888,,
2015,5,23,�y,�k��B�s,4001,�������v,47000,,,4266,491,44.5,96.5
2015,5,23,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,2916,403,,
2015,5,23,�y,�k��B�s,4001,�������v,47000,���@��,042,760,493,,
2015,5,23,�y,�k��B�s,4001,����������,47200,,,1021,653,67.8,96.2
2015,5,23,�y,�k��B�s,4001,����������,47200,�F�@�{,043,656,442,,
2015,5,23,�y,�k��B�s,4001,����������,47200,�Á@��,022,229,1301,,
2015,5,23,�y,�k��B�s,4001,�A���f�X,47213,,,585,371,84.2,114.5
2015,5,23,�y,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,585,371,,
2015,5,23,�y,�k��B�s,4001,���̑�������,47299,,,2660,455,36.0,92.7
2015,5,23,�y,�k��B�s,4001,������,48100,,,14619,278,110.5,98.2
2015,5,23,�y,�k��B�s,4001,������,48100,�F�@�{,043,12332,286,,
2015,5,23,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,539,1970,6.4,343.2
2015,5,23,�y,�k��B�s,4001,�A���ʎ��v,50000,,,152489,226,405.9,70.0
2015,5,23,�y,�k��B�s,4001,�o�i�i,50100,,,132167,186,623.4,98.4
2015,5,23,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,650,210,541.7,83.0
2015,5,23,�y,�k��B�s,4001,������,50400,,,1758,411,157.4,100.7
2015,5,23,�y,�k��B�s,4001,�O���v�t���c,50500,,,1152,268,56.7,106.8
2015,5,23,�y,�k��B�s,4001,�I�����W,50600,,,5211,339,142.1,102.7
2015,5,23,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,1451,1419,171.7,95.9
2015,5,23,�y,�k��B�s,4001,�A���L�E�C,50800,,,6042,527,107.4,93.3
2015,5,23,�y,�k��B�s,4001,�A��������,50850,,,1290,170,390.9,68.3
2015,5,23,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2767,525,105.3,97.2
