�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�����s,4002,�ʎ�����,40000,,,293623,215,84.0,100.0
2014,10,27,��,�����s,4002,�ʎ�����,40000,���@��,040,71664,205,,
2014,10,27,��,�����s,4002,���Y�ʎ�����,40001,,,198640,219,81.2,100.5
2014,10,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,71664,205,,
2014,10,27,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,29631,245,,
2014,10,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,23630,280,,
2014,10,27,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,16962,96,,
2014,10,27,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,13532,192,,
2014,10,27,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10195,111,,
2014,10,27,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,5887,302,,
2014,10,27,��,�����s,4002,�݂���,40100,,,47913,115,65.3,102.7
2014,10,27,��,�����s,4002,�݂���,40100,���@��,040,19460,182,,
2014,10,27,��,�����s,4002,�݂���,40100,�F�@�{,043,10778,46,,
2014,10,27,��,�����s,4002,�݂���,40100,���@��,041,9990,105,,
2014,10,27,��,�����s,4002,���̑��G����,41999,,,1253,317,107.2,87.1
2014,10,27,��,�����s,4002,��񂲌v,42000,,,58219,247,69.4,106.0
2014,10,27,��,�����s,4002,��񂲌v,42000,�@�X,002,28736,247,,
2014,10,27,��,�����s,4002,��񂲌v,42000,���@��,020,22535,258,,
2014,10,27,��,�����s,4002,����,42204,,,3333,128,16.7,77.1
2014,10,27,��,�����s,4002,����,42204,�@�X,002,1800,126,,
2014,10,27,��,�����s,4002,����,42204,��@��,003,1533,130,,
2014,10,27,��,�����s,4002,�W���i�S���h,42505,,,2980,273,52.1,101.5
2014,10,27,��,�����s,4002,�W���i�S���h,42505,��@��,003,2850,277,,
2014,10,27,��,�����s,4002,����,42515,,,170,121,28.8,60.5
2014,10,27,��,�����s,4002,����,42515,�R�@�`,006,170,121,,
2014,10,27,��,�����s,4002,�ӂ�,42804,,,1075,209,�|,�|
2014,10,27,��,�����s,4002,�ӂ�,42804,�R�@�`,006,575,213,,
2014,10,27,��,�����s,4002,�ӂ�,42804,�@�X,002,500,205,,
2014,10,27,��,�����s,4002,���̑����,42999,,,50661,254,88.0,100.4
2014,10,27,��,�����s,4002,���{�Ȃ��v,43000,,,15188,168,77.3,92.3
2014,10,27,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,11565,174,,
2014,10,27,��,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,1833,148,,
2014,10,27,��,�����s,4002,�L��,43205,,,395,176,1012.8,116.6
2014,10,27,��,�����s,4002,�L��,43205,�@�X,002,395,176,,
2014,10,27,��,�����s,4002,�V��,43310,,,12843,171,68.6,92.4
2014,10,27,��,�����s,4002,�V��,43310,��@��,044,11565,174,,
2014,10,27,��,�����s,4002,���̑��Ȃ�,43401,,,1950,147,218.9,120.5
2014,10,27,��,�����s,4002,���m�Ȃ�,43499,,,3822,373,499.6,136.1
2014,10,27,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,3322,404,,
2014,10,27,��,�����s,4002,�����v,43500,,,55204,197,122.3,94.7
2014,10,27,��,�����s,4002,�����v,43500,���@��,040,48214,192,,
2014,10,27,��,�����s,4002,�Â���,43700,,,48108,192,145.0,99.0
2014,10,27,��,�����s,4002,�Â���,43700,���@��,040,48108,192,,
2014,10,27,��,�����s,4002,�a����,43751,,,7096,229,59.3,93.9
2014,10,27,��,�����s,4002,�a����,43751,�a�̎R,030,5070,248,,
2014,10,27,��,�����s,4002,�a����,43751,�F�@�{,043,1912,188,,
2014,10,27,��,�����s,4002,�Ԃǂ��v,45000,,,7259,540,80.7,90.9
2014,10,27,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,5104,511,,
2014,10,27,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1055,738,,
2014,10,27,��,�����s,4002,����,45206,,,1047,622,52.0,92.0
2014,10,27,��,�����s,4002,����,45206,���@��,020,728,658,,
2014,10,27,��,�����s,4002,����,45206,���@��,040,209,535,,
2014,10,27,��,�����s,4002,���̑��Ԃǂ�,45299,,,6212,526,89.0,92.1
2014,10,27,��,�����s,4002,����,45700,,,749,529,62.0,101.3
2014,10,27,��,�����s,4002,����,45700,���@��,040,670,490,,
2014,10,27,��,�����s,4002,�������v,47000,,,4424,466,123.3,104.5
2014,10,27,��,�����s,4002,�������v,47000,���@��,042,1876,397,,
2014,10,27,��,�����s,4002,�������v,47000,�k�C��,001,1416,483,,
2014,10,27,��,�����s,4002,�������v,47000,�F�@�{,043,818,285,,
2014,10,27,��,�����s,4002,����������,47200,,,3008,458,118.4,105.3
2014,10,27,��,�����s,4002,����������,47200,���@��,042,1876,397,,
2014,10,27,��,�����s,4002,����������,47200,�F�@�{,043,818,285,,
2014,10,27,��,�����s,4002,���̑�������,47299,,,1416,483,135.1,102.3
2014,10,27,��,�����s,4002,������,48100,,,1616,155,2020.0,155.0
2014,10,27,��,�����s,4002,������,48100,�F�@�{,043,1536,151,,
2014,10,27,��,�����s,4002,�L�E�C�t���c,49300,,,926,391,21.7,58.0
2014,10,27,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,836,387,,
2014,10,27,��,�����s,4002,���̍��Y�ʎ�,49500,,,2067,643,79.7,105.2
2014,10,27,��,�����s,4002,�A���ʎ��v,50000,,,94982,207,90.5,100.0
2014,10,27,��,�����s,4002,�o�i�i,50100,,,52377,149,71.7,100.7
2014,10,27,��,�����s,4002,�p�C�i�b�v��,50300,,,9911,185,239.7,98.9
2014,10,27,��,�����s,4002,������,50400,,,2324,344,85.0,137.6
2014,10,27,��,�����s,4002,�O���v�t���c,50500,,,3242,137,140.9,97.2
2014,10,27,��,�����s,4002,�I�����W,50600,,,13605,199,235.5,116.4
2014,10,27,��,�����s,4002,�A���L�E�C,50800,,,2236,457,68.0,101.3
2014,10,27,��,�����s,4002,�A��������,50850,,,1765,166,161.2,113.7
2014,10,27,��,�����s,4002,���̗A���ʎ�,50900,,,9523,497,75.9,95.9
