�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,�����s,1301,��ؑ���,30000,,,4516835,243,95.3,105.7
2014,5,17,�y,�����s,1301,��ؑ���,30000,��@�t,012,723344,170,,
2014,5,17,�y,�����s,1301,��ؑ���,30000,��@��,008,704457,199,,
2014,5,17,�y,�����s,1301,��ؑ���,30000,���@��,042,266099,175,,
2014,5,17,�y,�����s,1301,��ؑ���,30000,���@��,041,219247,160,,
2014,5,17,�y,�����s,1301,��ؑ���,30000,������,046,209702,198,,
2014,5,17,�y,�����s,1301,��ؑ���,30000,���@�m,023,204525,278,,
2014,5,17,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,199353,96,,
2014,5,17,�y,�����s,1301,��������,30100,,,337918,87,96.6,96.7
2014,5,17,�y,�����s,1301,��������,30100,��@�t,012,242686,80,,
2014,5,17,�y,�����s,1301,��������,30100,��@��,008,65271,92,,
2014,5,17,�y,�����s,1301,����,30200,,,59128,113,93.9,97.4
2014,5,17,�y,�����s,1301,����,30200,��@�t,012,48796,115,,
2014,5,17,�y,�����s,1301,�ɂ񂶂�,30300,,,231891,125,90.6,101.6
2014,5,17,�y,�����s,1301,�ɂ񂶂�,30300,���@��,036,178513,120,,
2014,5,17,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,40290,159,,
2014,5,17,�y,�����s,1301,���ڂ�,30400,,,35423,423,205.0,93.8
2014,5,17,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,15206,382,,
2014,5,17,�y,�����s,1301,���ڂ�,30400,�@�X,002,10467,439,,
2014,5,17,�y,�����s,1301,���ڂ�,30400,�{�@��,045,7177,523,,
2014,5,17,�y,�����s,1301,�����̂�,30500,,,7137,446,141.0,85.9
2014,5,17,�y,�����s,1301,�����̂�,30500,�΁@��,017,4155,425,,
2014,5,17,�y,�����s,1301,�����̂�,30500,�ȁ@��,009,850,405,,
2014,5,17,�y,�����s,1301,�����̂�,30500,��@�t,012,670,242,,
2014,5,17,�y,�����s,1301,��񂱂�,30600,,,12636,574,109.4,95.8
2014,5,17,�y,�����s,1301,��񂱂�,30600,��@��,008,12157,572,,
2014,5,17,�y,�����s,1301,�͂�����,31100,,,172317,52,102.9,98.1
2014,5,17,�y,�����s,1301,�͂�����,31100,��@��,008,169881,52,,
2014,5,17,�y,�����s,1301,���܂�,31500,,,41369,201,114.5,91.8
2014,5,17,�y,�����s,1301,���܂�,31500,��@��,008,16731,175,,
2014,5,17,�y,�����s,1301,���܂�,31500,��@��,011,12897,214,,
2014,5,17,�y,�����s,1301,���܂�,31500,���@��,013,5728,212,,
2014,5,17,�y,�����s,1301,���̑��̍ؗ�,31550,,,25389,207,111.2,92.4
2014,5,17,�y,�����s,1301,���񂰂񂳂�,31560,,,15204,201,103.5,98.5
2014,5,17,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,10691,181,,
2014,5,17,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1743,305,,
2014,5,17,�y,�����s,1301,�L���x�c,31700,,,547927,95,81.3,87.2
2014,5,17,�y,�����s,1301,�L���x�c,31700,�_�ސ�,014,191898,92,,
2014,5,17,�y,�����s,1301,�L���x�c,31700,��@�t,012,150696,93,,
2014,5,17,�y,�����s,1301,�L���x�c,31700,���@�m,023,114220,94,,
2014,5,17,�y,�����s,1301,�ق���񂻂�,31800,,,40554,571,120.4,93.6
2014,5,17,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15805,534,,
2014,5,17,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,12704,593,,
2014,5,17,�y,�����s,1301,�ق���񂻂�,31800,��@��,003,3559,641,,
2014,5,17,�y,�����s,1301,�˂�,31900,,,140938,400,111.9,99.0
2014,5,17,�y,�����s,1301,�˂�,31900,��@��,008,46509,416,,
2014,5,17,�y,�����s,1301,�˂�,31900,��@��,011,31326,355,,
2014,5,17,�y,�����s,1301,�˂�,31900,��@�t,012,24846,308,,
2014,5,17,�y,�����s,1301,�ӂ�,32300,,,10082,231,101.3,101.3
2014,5,17,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,4533,212,,
2014,5,17,�y,�����s,1301,�ӂ�,32300,���@�m,023,3989,221,,
2014,5,17,�y,�����s,1301,����,32400,,,4061,655,97.7,94.2
2014,5,17,�y,�����s,1301,����,32400,��@��,008,1204,664,,
2014,5,17,�y,�����s,1301,����,32400,�ȁ@��,009,1089,792,,
2014,5,17,�y,�����s,1301,����,32400,�Q�@�n,010,943,560,,
2014,5,17,�y,�����s,1301,�݂�,32500,,,9181,329,168.3,82.7
2014,5,17,�y,�����s,1301,�݂�,32500,��@�t,012,5587,278,,
2014,5,17,�y,�����s,1301,�݂�,32500,��@��,011,1501,297,,
2014,5,17,�y,�����s,1301,�݂�,32500,�Á@��,022,976,414,,
2014,5,17,�y,�����s,1301,����񂬂�,32600,,,3457,565,103.3,100.5
2014,5,17,�y,�����s,1301,����񂬂�,32600,��@�t,012,1149,637,,
2014,5,17,�y,�����s,1301,����񂬂�,32600,��@��,008,803,393,,
2014,5,17,�y,�����s,1301,����񂬂�,32600,�{�@��,004,630,535,,
2014,5,17,�y,�����s,1301,�ɂ�,32800,,,30702,275,103.7,103.0
2014,5,17,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,9850,305,,
2014,5,17,�y,�����s,1301,�ɂ�,32800,��@��,008,8548,266,,
2014,5,17,�y,�����s,1301,�ɂ�,32800,���@�m,039,4154,296,,
2014,5,17,�y,�����s,1301,�Z�����[,32900,,,29371,323,88.2,100.0
2014,5,17,�y,�����s,1301,�Z�����[,32900,�Á@��,022,12461,334,,
2014,5,17,�y,�����s,1301,�Z�����[,32900,��@��,008,6450,371,,
2014,5,17,�y,�����s,1301,�Z�����[,32900,���@��,040,3550,356,,
2014,5,17,�y,�����s,1301,�A�X�p���K�X,33100,,,38182,1142,127.0,101.4
2014,5,17,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,9277,1079,,
2014,5,17,�y,�����s,1301,�A�X�p���K�X,33100,���@��,020,5698,1273,,
2014,5,17,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4836,1273,,
2014,5,17,�y,�����s,1301,�@�@�����A��,33101,,,3239,521,60.8,118.9
2014,5,17,�y,�����s,1301,�J���t�����[,33200,,,13105,196,84.2,98.5
2014,5,17,�y,�����s,1301,�J���t�����[,33200,��@��,008,9196,203,,
2014,5,17,�y,�����s,1301,�J���t�����[,33200,���@��,036,1320,203,,
2014,5,17,�y,�����s,1301,�u���b�R���[,33300,,,79504,344,111.7,97.7
2014,5,17,�y,�����s,1301,�u���b�R���[,33300,��@��,011,23293,346,,
2014,5,17,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,18024,261,,
2014,5,17,�y,�����s,1301,�u���b�R���[,33300,���@��,037,9547,473,,
2014,5,17,�y,�����s,1301,�@�@�����A��,33301,,,6715,318,95.8,97.8
2014,5,17,�y,�����s,1301,���^�X,33400,,,253945,144,101.2,100.7
2014,5,17,�y,�����s,1301,���^�X,33400,���@��,020,71552,188,,
2014,5,17,�y,�����s,1301,���^�X,33400,��@��,008,67876,124,,
2014,5,17,�y,�����s,1301,���^�X,33400,�Q�@�n,010,67459,113,,
2014,5,17,�y,�����s,1301,�p�Z��,33600,,,2446,1355,105.8,103.8
2014,5,17,�y,�����s,1301,�p�Z��,33600,��@�t,012,1661,1205,,
2014,5,17,�y,�����s,1301,�p�Z��,33600,��@��,008,312,1486,,
2014,5,17,�y,�����s,1301,���イ��,34100,,,262726,271,105.1,96.1
2014,5,17,�y,�����s,1301,���イ��,34100,�Q�@�n,010,60707,276,,
2014,5,17,�y,�����s,1301,���イ��,34100,��@��,011,47840,287,,
2014,5,17,�y,�����s,1301,���イ��,34100,�{�@��,045,38747,270,,
2014,5,17,�y,�����s,1301,���ڂ���,34200,,,92111,277,107.4,95.5
2014,5,17,�y,�����s,1301,���ڂ���,34200,������,046,11986,419,,
2014,5,17,�y,�����s,1301,���ڂ���,34200,�{�@��,045,6231,405,,
2014,5,17,�y,�����s,1301,���ڂ���,34200,��@��,008,1916,456,,
2014,5,17,�y,�����s,1301,�@�@�����A��,34201,,,67225,221,123.2,99.5
2014,5,17,�y,�����s,1301,�Ȃ�,34300,,,129657,388,105.9,100.8
2014,5,17,�y,�����s,1301,�Ȃ�,34300,���@�m,039,58835,389,,
2014,5,17,�y,�����s,1301,�Ȃ�,34300,���@��,040,24215,363,,
2014,5,17,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,9365,344,,
2014,5,17,�y,�����s,1301,�g�}�g,34400,,,307918,325,122.5,98.2
2014,5,17,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,69963,289,,
2014,5,17,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,63109,305,,
2014,5,17,�y,�����s,1301,�g�}�g,34400,��@��,008,37896,320,,
2014,5,17,�y,�����s,1301,�~�j�g�}�g,34450,,,71330,542,98.5,101.7
2014,5,17,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,23404,452,,
2014,5,17,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,19142,608,,
2014,5,17,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7292,534,,
2014,5,17,�y,�����s,1301,�s�[�}��,34500,,,105512,289,133.7,95.7
2014,5,17,�y,�����s,1301,�s�[�}��,34500,��@��,008,66524,272,,
2014,5,17,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,12558,259,,
2014,5,17,�y,�����s,1301,�s�[�}��,34500,���@�m,039,6571,328,,
2014,5,17,�y,�����s,1301,�����Ƃ�,34600,,,2786,1115,81.9,92.0
2014,5,17,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1781,1124,,
2014,5,17,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,690,1259,,
2014,5,17,�y,�����s,1301,�X�C�g�R�[��,34700,,,21130,509,132.5,100.2
2014,5,17,�y,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,11182,549,,
2014,5,17,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,042,5340,412,,
2014,5,17,�y,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,2165,493,,
2014,5,17,�y,�����s,1301,���₢�񂰂�,35100,,,17605,826,151.3,97.8
2014,5,17,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,4878,814,,
2014,5,17,�y,�����s,1301,���₢�񂰂�,35100,������,046,4868,759,,
2014,5,17,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,4503,993,,
2014,5,17,�y,�����s,1301,���₦��ǂ�,35200,,,11278,1006,116.5,93.4
2014,5,17,�y,�����s,1301,���₦��ǂ�,35200,���@��,007,2673,979,,
2014,5,17,�y,�����s,1301,���₦��ǂ�,35200,��@��,008,1407,951,,
2014,5,17,�y,�����s,1301,���₦��ǂ�,35200,�ȁ@��,009,1081,868,,
2014,5,17,�y,�����s,1301,�@�@�����A��,35201,,,1052,509,90.8,103.7
2014,5,17,�y,�����s,1301,������ǂ�,35300,,,3430,687,116.8,109.6
2014,5,17,�y,�����s,1301,������ǂ�,35300,������,046,1216,722,,
2014,5,17,�y,�����s,1301,������ǂ�,35300,���@��,040,944,637,,
2014,5,17,�y,�����s,1301,������ǂ�,35300,��@�t,012,610,632,,
2014,5,17,�y,�����s,1301,����܂�,35400,,,50743,389,139.4,95.6
2014,5,17,�y,�����s,1301,����܂�,35400,���@�Q,038,21192,394,,
2014,5,17,�y,�����s,1301,����܂�,35400,��@�t,012,16401,401,,
2014,5,17,�y,�����s,1301,����܂�,35400,���@��,042,4758,287,,
2014,5,17,�y,�����s,1301,�����܂�,35500,,,7589,1382,117.0,103.3
2014,5,17,�y,�����s,1301,�����܂�,35500,��@�t,012,2232,1467,,
2014,5,17,�y,�����s,1301,�����܂�,35500,���@��,047,1590,1869,,
2014,5,17,�y,�����s,1301,�����܂�,35500,�Á@��,022,1510,1798,,
2014,5,17,�y,�����s,1301,���񂵂�,36100,,,65000,218,110.5,92.4
2014,5,17,�y,�����s,1301,���񂵂�,36100,��@�t,012,42905,222,,
2014,5,17,�y,�����s,1301,���񂵂�,36100,��@��,008,20200,181,,
2014,5,17,�y,�����s,1301,�΂ꂢ����,36200,,,460243,132,73.8,98.5
2014,5,17,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,223717,126,,
2014,5,17,�y,�����s,1301,�΂ꂢ����,36200,������,046,170808,136,,
2014,5,17,�y,�����s,1301,���Ƃ���,36300,,,8180,430,83.4,101.7
2014,5,17,�y,�����s,1301,���Ƃ���,36300,��@�t,012,3523,396,,
2014,5,17,�y,�����s,1301,���Ƃ���,36300,��@��,011,2330,211,,
2014,5,17,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,1182,555,,
2014,5,17,�y,�����s,1301,��܂̂���,36500,,,33574,395,47.9,106.2
2014,5,17,�y,�����s,1301,��܂̂���,36500,�@�X,002,24510,362,,
2014,5,17,�y,�����s,1301,��܂̂���,36500,�k�C��,001,4240,347,,
2014,5,17,�y,�����s,1301,���܂˂�,36610,,,470204,126,82.7,96.2
2014,5,17,�y,�����s,1301,���܂˂�,36610,���@��,041,199012,129,,
2014,5,17,�y,�����s,1301,���܂˂�,36610,���@��,028,117310,121,,
2014,5,17,�y,�����s,1301,���܂˂�,36610,��@�t,012,33530,95,,
2014,5,17,�y,�����s,1301,�@�@�����A��,36620,,,29045,118,87.8,107.3
2014,5,17,�y,�����s,1301,�ɂ�ɂ�,36700,,,16521,915,96.5,91.1
2014,5,17,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,4786,839,,
2014,5,17,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4342,2065,,
2014,5,17,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,036,650,763,,
2014,5,17,�y,�����s,1301,�@�@�����A��,36701,,,6374,218,114.6,90.5
2014,5,17,�y,�����s,1301,���傤��,37200,,,25789,824,139.7,101.5
2014,5,17,�y,�����s,1301,���傤��,37200,���@�m,039,15905,918,,
2014,5,17,�y,�����s,1301,���傤��,37200,�Á@��,022,3145,1039,,
2014,5,17,�y,�����s,1301,���傤��,37200,��@�t,012,1156,544,,
2014,5,17,�y,�����s,1301,�@�@�����A��,37201,,,4609,419,125.0,100.2
2014,5,17,�y,�����s,1301,����������,38100,,,17689,954,123.5,95.0
2014,5,17,�y,�����s,1301,����������,38100,��@��,003,3275,960,,
2014,5,17,�y,�����s,1301,����������,38100,�k�C��,001,2665,779,,
2014,5,17,�y,�����s,1301,����������,38100,�H�@�c,005,2473,1202,,
2014,5,17,�y,�����s,1301,�@�@�����A��,38101,,,1034,564,121.9,101.3
2014,5,17,�y,�����s,1301,�Ȃ߂�,38300,,,7066,358,100.6,100.6
2014,5,17,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2334,373,,
2014,5,17,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2188,361,,
2014,5,17,�y,�����s,1301,�Ȃ߂�,38300,���@��,007,1141,293,,
2014,5,17,�y,�����s,1301,���̂�����,38400,,,34793,170,106.1,103.0
2014,5,17,�y,�����s,1301,���̂�����,38400,���@��,020,18240,183,,
2014,5,17,�y,�����s,1301,���̂�����,38400,�V�@��,015,13335,164,,
2014,5,17,�y,�����s,1301,���߂�,38500,,,31622,337,121.3,104.7
2014,5,17,�y,�����s,1301,���߂�,38500,���@��,020,20363,373,,
2014,5,17,�y,�����s,1301,���߂�,38500,�V�@��,015,5400,335,,
2014,5,17,�y,�����s,1301,���̑��̖��,39000,,,120524,802,106.9,94.9
2014,5,17,�y,�����s,1301,�A����،v,39100,,,153961,244,107.8,103.4
2014,5,17,�y,�����s,1301,���̗A�����,39200,,,34670,318,109.9,106.4
