�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,�����s,1301,��ؑ���,30000,,,7022558,271,146.6,96.4
2014,9,16,��,�����s,1301,��ؑ���,30000,�k�C��,001,2550649,163,,
2014,9,16,��,�����s,1301,��ؑ���,30000,���@��,020,1099077,243,,
2014,9,16,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,711745,249,,
2014,9,16,��,�����s,1301,��ؑ���,30000,�@�X,002,480965,281,,
2014,9,16,��,�����s,1301,��ؑ���,30000,��@��,008,390447,390,,
2014,9,16,��,�����s,1301,��ؑ���,30000,��@�t,012,291121,340,,
2014,9,16,��,�����s,1301,��ؑ���,30000,��@��,003,288064,345,,
2014,9,16,��,�����s,1301,��������,30100,,,667555,118,146.1,88.7
2014,9,16,��,�����s,1301,��������,30100,�k�C��,001,524730,119,,
2014,9,16,��,�����s,1301,��������,30100,�@�X,002,139830,107,,
2014,9,16,��,�����s,1301,����,30200,,,36783,236,117.9,94.4
2014,9,16,��,�����s,1301,����,30200,��@�t,012,20871,212,,
2014,9,16,��,�����s,1301,����,30200,�@�X,002,12523,296,,
2014,9,16,��,�����s,1301,�ɂ񂶂�,30300,,,393987,118,108.0,100.0
2014,9,16,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,389254,118,,
2014,9,16,��,�����s,1301,���ڂ�,30400,,,55835,246,166.3,87.5
2014,9,16,��,�����s,1301,���ڂ�,30400,�@�X,002,34687,234,,
2014,9,16,��,�����s,1301,���ڂ�,30400,�k�C��,001,6160,186,,
2014,9,16,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,5840,203,,
2014,9,16,��,�����s,1301,�����̂�,30500,,,60,281,272.7,85.4
2014,9,16,��,�����s,1301,�����̂�,30500,������,046,60,281,,
2014,9,16,��,�����s,1301,��񂱂�,30600,,,44385,495,109.2,93.9
2014,9,16,��,�����s,1301,��񂱂�,30600,��@��,008,41526,493,,
2014,9,16,��,�����s,1301,�͂�����,31100,,,527033,118,148.5,91.5
2014,9,16,��,�����s,1301,�͂�����,31100,���@��,020,487396,119,,
2014,9,16,��,�����s,1301,���܂�,31500,,,57935,381,135.4,95.7
2014,9,16,��,�����s,1301,���܂�,31500,�Q�@�n,010,23456,357,,
2014,9,16,��,�����s,1301,���܂�,31500,��@��,008,15537,363,,
2014,9,16,��,�����s,1301,���܂�,31500,��@��,011,12404,426,,
2014,9,16,��,�����s,1301,���̑��̍ؗ�,31550,,,26278,455,118.1,91.9
2014,9,16,��,�����s,1301,���񂰂񂳂�,31560,,,19032,335,119.4,87.7
2014,9,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13152,334,,
2014,9,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1965,280,,
2014,9,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1299,477,,
2014,9,16,��,�����s,1301,�L���x�c,31700,,,573281,148,93.9,105.0
2014,9,16,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,403690,145,,
2014,9,16,��,�����s,1301,�L���x�c,31700,��@��,003,84230,145,,
2014,9,16,��,�����s,1301,�ق���񂻂�,31800,,,47228,692,134.5,92.4
2014,9,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17258,703,,
2014,9,16,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8198,616,,
2014,9,16,��,�����s,1301,�ق���񂻂�,31800,��@��,003,5960,703,,
2014,9,16,��,�����s,1301,�˂�,31900,,,276837,295,132.2,92.8
2014,9,16,��,�����s,1301,�˂�,31900,�@�X,002,92272,234,,
2014,9,16,��,�����s,1301,�˂�,31900,�H�@�c,005,48408,250,,
2014,9,16,��,�����s,1301,�˂�,31900,�k�C��,001,38162,284,,
2014,9,16,��,�����s,1301,�ӂ�,32300,,,32,216,�|,�|
2014,9,16,��,�����s,1301,�ӂ�,32300,�R�@�`,006,32,216,,
2014,9,16,��,�����s,1301,����,32400,,,120,496,36.6,50.5
2014,9,16,��,�����s,1301,����,32400,��@�t,012,64,365,,
2014,9,16,��,�����s,1301,����,32400,��@��,008,56,646,,
2014,9,16,��,�����s,1301,�݂�,32500,,,6199,617,79.5,103.4
2014,9,16,��,�����s,1301,�݂�,32500,��@�t,012,2957,532,,
2014,9,16,��,�����s,1301,�݂�,32500,�Á@��,022,1131,607,,
2014,9,16,��,�����s,1301,�݂�,32500,��@��,011,913,495,,
2014,9,16,��,�����s,1301,����񂬂�,32600,,,3737,994,122.9,78.9
2014,9,16,��,�����s,1301,����񂬂�,32600,��@�t,012,1056,1133,,
2014,9,16,��,�����s,1301,����񂬂�,32600,��@��,003,907,784,,
2014,9,16,��,�����s,1301,����񂬂�,32600,�H�@�c,005,342,879,,
2014,9,16,��,�����s,1301,�ɂ�,32800,,,32728,676,122.5,94.3
2014,9,16,��,�����s,1301,�ɂ�,32800,�R�@�`,006,10388,682,,
2014,9,16,��,�����s,1301,�ɂ�,32800,��@��,008,8350,630,,
2014,9,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7228,740,,
2014,9,16,��,�����s,1301,�Z�����[,32900,,,38049,353,117.3,115.7
2014,9,16,��,�����s,1301,�Z�����[,32900,���@��,020,28890,368,,
2014,9,16,��,�����s,1301,�Z�����[,32900,�k�C��,001,4700,405,,
2014,9,16,��,�����s,1301,�A�X�p���K�X,33100,,,31553,1003,169.0,102.0
2014,9,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,6486,1039,,
2014,9,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,5003,981,,
2014,9,16,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4651,1077,,
2014,9,16,��,�����s,1301,�@�@�����A��,33101,,,7233,858,106.4,100.2
2014,9,16,��,�����s,1301,�J���t�����[,33200,,,19045,271,199.4,85.0
2014,9,16,��,�����s,1301,�J���t�����[,33200,�V�@��,015,9876,254,,
2014,9,16,��,�����s,1301,�J���t�����[,33200,���@��,020,8940,282,,
2014,9,16,��,�����s,1301,�u���b�R���[,33300,,,81190,527,172.2,98.1
2014,9,16,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,53113,496,,
2014,9,16,��,�����s,1301,�u���b�R���[,33300,���@��,020,20878,618,,
2014,9,16,��,�����s,1301,�@�@�����A��,33301,,,4057,461,88.4,90.4
2014,9,16,��,�����s,1301,���^�X,33400,,,488301,305,166.5,96.2
2014,9,16,��,�����s,1301,���^�X,33400,���@��,020,419148,305,,
2014,9,16,��,�����s,1301,�p�Z��,33600,,,4265,764,104.8,76.3
2014,9,16,��,�����s,1301,�p�Z��,33600,���@��,020,2615,657,,
2014,9,16,��,�����s,1301,�p�Z��,33600,��@�t,012,1392,722,,
2014,9,16,��,�����s,1301,���イ��,34100,,,529607,287,242.6,91.4
2014,9,16,��,�����s,1301,���イ��,34100,���@��,007,140242,294,,
2014,9,16,��,�����s,1301,���イ��,34100,��@��,003,72835,275,,
2014,9,16,��,�����s,1301,���イ��,34100,�H�@�c,005,66643,277,,
2014,9,16,��,�����s,1301,���ڂ���,34200,,,241375,171,161.0,102.4
2014,9,16,��,�����s,1301,���ڂ���,34200,�k�C��,001,210875,143,,
2014,9,16,��,�����s,1301,�@�@�����A��,34201,,,114,495,148.1,99.2
2014,9,16,��,�����s,1301,�Ȃ�,34300,,,244118,389,230.4,93.3
2014,9,16,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,86027,397,,
2014,9,16,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,54534,419,,
2014,9,16,��,�����s,1301,�Ȃ�,34300,��@��,008,51140,334,,
2014,9,16,��,�����s,1301,�g�}�g,34400,,,509253,389,214.7,92.8
2014,9,16,��,�����s,1301,�g�}�g,34400,�k�C��,001,119403,455,,
2014,9,16,��,�����s,1301,�g�}�g,34400,�@�X,002,76739,371,,
2014,9,16,��,�����s,1301,�g�}�g,34400,��@�t,012,74220,333,,
2014,9,16,��,�����s,1301,�~�j�g�}�g,34450,,,98111,887,155.4,98.8
2014,9,16,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,35667,957,,
2014,9,16,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,22050,751,,
2014,9,16,��,�����s,1301,�~�j�g�}�g,34450,�R�@�`,006,9466,897,,
2014,9,16,��,�����s,1301,�s�[�}��,34500,,,129122,385,158.9,86.3
2014,9,16,��,�����s,1301,�s�[�}��,34500,��@��,003,47526,351,,
2014,9,16,��,�����s,1301,�s�[�}��,34500,���@��,007,24761,309,,
2014,9,16,��,�����s,1301,�s�[�}��,34500,��@��,008,23461,408,,
2014,9,16,��,�����s,1301,�����Ƃ�,34600,,,7326,1129,137.7,91.9
2014,9,16,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3681,1044,,
2014,9,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2356,1415,,
2014,9,16,��,�����s,1301,�X�C�g�R�[��,34700,,,85221,176,137.9,90.3
2014,9,16,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,80080,176,,
2014,9,16,��,�����s,1301,���₢�񂰂�,35100,,,33817,630,183.6,82.1
2014,9,16,��,�����s,1301,���₢�񂰂�,35100,���@��,007,19794,572,,
2014,9,16,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,8181,748,,
2014,9,16,��,�����s,1301,���₦��ǂ�,35200,,,1796,1860,94.5,106.9
2014,9,16,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1381,1906,,
2014,9,16,��,�����s,1301,���₦��ǂ�,35200,��@��,003,141,1149,,
2014,9,16,��,�����s,1301,�@�@�����A��,35201,,,20,508,9.1,163.9
2014,9,16,��,�����s,1301,�����܂�,35500,,,73331,525,140.5,93.4
2014,9,16,��,�����s,1301,�����܂�,35500,�H�@�c,005,41764,416,,
2014,9,16,��,�����s,1301,�����܂�,35500,�Q�@�n,010,21420,710,,
2014,9,16,��,�����s,1301,���񂵂�,36100,,,165965,217,123.9,101.9
2014,9,16,��,�����s,1301,���񂵂�,36100,��@�t,012,87384,191,,
2014,9,16,��,�����s,1301,���񂵂�,36100,��@��,008,58665,183,,
2014,9,16,��,�����s,1301,�΂ꂢ����,36200,,,520908,117,217.1,98.3
2014,9,16,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,506355,117,,
2014,9,16,��,�����s,1301,���Ƃ���,36300,,,59283,334,128.0,96.3
2014,9,16,��,�����s,1301,���Ƃ���,36300,��@�t,012,41838,300,,
2014,9,16,��,�����s,1301,���Ƃ���,36300,�{�@��,045,12379,333,,
2014,9,16,��,�����s,1301,��܂̂���,36500,,,48951,453,67.1,106.6
2014,9,16,��,�����s,1301,��܂̂���,36500,�@�X,002,35354,428,,
2014,9,16,��,�����s,1301,��܂̂���,36500,�k�C��,001,6970,391,,
2014,9,16,��,�����s,1301,���܂˂�,36610,,,548545,105,144.7,93.8
2014,9,16,��,�����s,1301,���܂˂�,36610,�k�C��,001,508657,104,,
2014,9,16,��,�����s,1301,�@�@�����A��,36620,,,28738,92,115.5,95.8
2014,9,16,��,�����s,1301,�ɂ�ɂ�,36700,,,17208,955,123.1,118.5
2014,9,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9669,1506,,
2014,9,16,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,50,799,,
2014,9,16,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,47,1112,,
2014,9,16,��,�����s,1301,�@�@�����A��,36701,,,7426,231,99.9,95.9
2014,9,16,��,�����s,1301,���傤��,37200,,,17503,599,90.6,101.4
2014,9,16,��,�����s,1301,���傤��,37200,���@�m,039,5519,825,,
2014,9,16,��,�����s,1301,���傤��,37200,�a�̎R,030,3660,508,,
2014,9,16,��,�����s,1301,���傤��,37200,��@�t,012,2379,454,,
2014,9,16,��,�����s,1301,�@�@�����A��,37201,,,4880,419,86.7,98.1
2014,9,16,��,�����s,1301,����������,38100,,,24880,1103,162.8,95.8
2014,9,16,��,�����s,1301,����������,38100,��@��,003,4117,1059,,
2014,9,16,��,�����s,1301,����������,38100,�H�@�c,005,3097,1288,,
2014,9,16,��,�����s,1301,����������,38100,�k�C��,001,2491,820,,
2014,9,16,��,�����s,1301,�@�@�����A��,38101,,,1046,570,83.1,99.1
2014,9,16,��,�����s,1301,�Ȃ߂�,38300,,,10264,517,103.0,97.7
2014,9,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3152,544,,
2014,9,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3036,525,,
2014,9,16,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2224,534,,
2014,9,16,��,�����s,1301,���̂�����,38400,,,39249,332,109.1,93.3
2014,9,16,��,�����s,1301,���̂�����,38400,���@��,020,23640,339,,
2014,9,16,��,�����s,1301,���̂�����,38400,�V�@��,015,14049,326,,
2014,9,16,��,�����s,1301,���߂�,38500,,,36691,593,113.1,100.2
2014,9,16,��,�����s,1301,���߂�,38500,���@��,020,27443,588,,
2014,9,16,��,�����s,1301,���߂�,38500,��@��,008,3909,392,,
2014,9,16,��,�����s,1301,���̑��̖��,39000,,,148636,1048,109.7,98.6
2014,9,16,��,�����s,1301,�A����،v,39100,,,90672,447,101.6,90.9
2014,9,16,��,�����s,1301,���̗A�����,39200,,,37163,683,96.9,92.5
