�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,2,�y,���s,2701,��ؑ��v,30000,,,1603251,237,92.6,116.2
2024,3,2,�y,���s,2701,��ؑ��v,30000,�k�C��,001,233325,133,,
2024,3,2,�y,���s,2701,��ؑ��v,30000,���@��,042,219307,146,,
2024,3,2,�y,���s,2701,��ؑ��v,30000,���@�m,023,208461,110,,
2024,3,2,�y,���s,2701,��ؑ��v,30000,������,046,196825,177,,
2024,3,2,�y,���s,2701,��ؑ��v,30000,���@��,036,97493,352,,
2024,3,2,�y,���s,2701,��ؑ��v,30000,�F�@�{,043,81400,433,,
2024,3,2,�y,���s,2701,��ؑ��v,30000,���@��,028,78615,148,,
2024,3,2,�y,���s,2701,��������,30100,,,136129,74,92.8,93.7
2024,3,2,�y,���s,2701,��������,30100,���@��,042,46392,84,,
2024,3,2,�y,���s,2701,��������,30100,������,046,45300,60,,
2024,3,2,�y,���s,2701,��������,30100,���@��,036,24210,82,,
2024,3,2,�y,���s,2701,����,30200,,,3115,169,93.5,109.7
2024,3,2,�y,���s,2701,����,30200,���@��,036,1240,162,,
2024,3,2,�y,���s,2701,����,30200,�΁@��,017,880,155,,
2024,3,2,�y,���s,2701,����,30200,��@�t,012,870,190,,
2024,3,2,�y,���s,2701,�ɂ񂶂�,30300,,,115920,154,152.0,102.7
2024,3,2,�y,���s,2701,�ɂ񂶂�,30300,������,046,51010,151,,
2024,3,2,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,50330,164,,
2024,3,2,�y,���s,2701,���ڂ�,30400,,,5740,518,46.6,158.4
2024,3,2,�y,���s,2701,���ڂ�,30400,�F�@�{,043,1860,643,,
2024,3,2,�y,���s,2701,���ڂ�,30400,��@��,027,1319,322,,
2024,3,2,�y,���s,2701,���ڂ�,30400,������,046,1298,598,,
2024,3,2,�y,���s,2701,���ڂ�,30400,�@�X,002,304,632,,
2024,3,2,�y,���s,2701,�����̂�,30500,,,2216,1311,54.0,93.3
2024,3,2,�y,���s,2701,�����̂�,30500,������,046,1372,1373,,
2024,3,2,�y,���s,2701,�����̂�,30500,�F�@�{,043,372,1252,,
2024,3,2,�y,���s,2701,�����̂�,30500,���@��,040,124,978,,
2024,3,2,�y,���s,2701,��񂱂�,30600,,,9624,559,101.1,104.1
2024,3,2,�y,���s,2701,��񂱂�,30600,��@��,008,3804,422,,
2024,3,2,�y,���s,2701,��񂱂�,30600,���@��,036,3565,749,,
2024,3,2,�y,���s,2701,��񂱂�,30600,���@��,041,2110,482,,
2024,3,2,�y,���s,2701,�͂�����,31100,,,154179,104,102.4,109.5
2024,3,2,�y,���s,2701,�͂�����,31100,���@��,042,70845,110,,
2024,3,2,�y,���s,2701,�͂�����,31100,���@�m,023,25680,85,,
2024,3,2,�y,���s,2701,�͂�����,31100,���@��,028,25510,110,,
2024,3,2,�y,���s,2701,�͂�����,31100,��@��,008,18776,106,,
2024,3,2,�y,���s,2701,�݂���,31300,,,7167,215,96.9,93.9
2024,3,2,�y,���s,2701,�݂���,31300,���@��,040,3294,187,,
2024,3,2,�y,���s,2701,�݂���,31300,��@��,008,3280,226,,
2024,3,2,�y,���s,2701,���܂�,31500,,,18597,190,136.2,103.3
2024,3,2,�y,���s,2701,���܂�,31500,���@��,040,14422,185,,
2024,3,2,�y,���s,2701,���܂�,31500,��@��,008,2460,214,,
2024,3,2,�y,���s,2701,���̑��̍ؗ�,31550,,,279,429,84.5,118.5
2024,3,2,�y,���s,2701,���񂰂񂳂�,31560,,,4845,286,104.3,102.1
2024,3,2,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3684,291,,
2024,3,2,�y,���s,2701,���񂰂񂳂�,31560,���@��,040,568,281,,
2024,3,2,�y,���s,2701,�L���x�c,31700,,,224857,68,95.4,98.6
2024,3,2,�y,���s,2701,�L���x�c,31700,���@�m,023,158625,67,,
2024,3,2,�y,���s,2701,�L���x�c,31700,���@��,028,19012,69,,
2024,3,2,�y,���s,2701,�L���x�c,31700,��@��,027,11530,57,,
2024,3,2,�y,���s,2701,�ق���񂻂�,31800,,,17415,432,101.7,102.6
2024,3,2,�y,���s,2701,�ق���񂻂�,31800,���@��,040,8149,442,,
2024,3,2,�y,���s,2701,�ق���񂻂�,31800,���@��,036,5365,397,,
2024,3,2,�y,���s,2701,�ق���񂻂�,31800,��@��,021,1530,508,,
2024,3,2,�y,���s,2701,�˂�,31900,,,43129,451,122.1,100.0
2024,3,2,�y,���s,2701,�˂�,31900,�Q�@�n,010,10455,466,,
2024,3,2,�y,���s,2701,�˂�,31900,���@��,031,8750,423,,
2024,3,2,�y,���s,2701,�˂�,31900,��@��,044,5400,433,,
2024,3,2,�y,���s,2701,�˂�,31900,��@��,008,3550,381,,
2024,3,2,�y,���s,2701,�˂�,31900,�Á@��,022,2376,497,,
2024,3,2,�y,���s,2701,�ӂ�,32300,,,1360,490,121.9,103.2
2024,3,2,�y,���s,2701,�ӂ�,32300,���@�m,023,940,525,,
2024,3,2,�y,���s,2701,�ӂ�,32300,���@�m,039,292,412,,
2024,3,2,�y,���s,2701,����,32400,,,254,808,130.9,113.3
2024,3,2,�y,���s,2701,����,32400,�H�@�c,005,190,722,,
2024,3,2,�y,���s,2701,����,32400,�ȁ@��,009,64,1063,,
2024,3,2,�y,���s,2701,�݂�,32500,,,2674,646,97.4,98.0
2024,3,2,�y,���s,2701,�݂�,32500,��@��,044,1292,547,,
2024,3,2,�y,���s,2701,�݂�,32500,�O�@�d,024,772,709,,
2024,3,2,�y,���s,2701,�݂�,32500,��@��,027,349,851,,
2024,3,2,�y,���s,2701,����񂬂�,32600,,,1827,430,114.9,102.6
2024,3,2,�y,���s,2701,����񂬂�,32600,���@��,040,960,360,,
2024,3,2,�y,���s,2701,����񂬂�,32600,��@��,027,767,504,,
2024,3,2,�y,���s,2701,�ɂ�,32800,,,9895,653,124.7,96.0
2024,3,2,�y,���s,2701,�ɂ�,32800,���@�m,039,7800,667,,
2024,3,2,�y,���s,2701,�ɂ�,32800,��@��,044,800,628,,
2024,3,2,�y,���s,2701,�Z�����[,32900,,,4054,253,92.3,103.3
2024,3,2,�y,���s,2701,�Z�����[,32900,�Á@��,022,1870,261,,
2024,3,2,�y,���s,2701,�Z�����[,32900,���@��,040,1050,239,,
2024,3,2,�y,���s,2701,�Z�����[,32900,���@��,042,710,213,,
2024,3,2,�y,���s,2701,�A�X�p���K�X,33100,,,3974,1413,125.6,99.9
2024,3,2,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1070,1456,,
2024,3,2,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,606,1590,,
2024,3,2,�y,���s,2701,�A�X�p���K�X,33100,���@��,037,414,1998,,
2024,3,2,�y,���s,2701,�A�X�p���K�X,33100,���@�Q,038,387,1563,,
2024,3,2,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,303,1728,,
2024,3,2,�y,���s,2701,�@�@�����A��,33101,,,999,791,133.6,100.8
2024,3,2,�y,���s,2701,�J���t�����[,33200,,,1345,189,83.6,108.0
2024,3,2,�y,���s,2701,�J���t�����[,33200,���@��,036,1345,189,,
2024,3,2,�y,���s,2701,�u���b�R���[,33300,,,18980,372,91.4,106.3
2024,3,2,�y,���s,2701,�u���b�R���[,33300,���@��,036,11152,371,,
2024,3,2,�y,���s,2701,�u���b�R���[,33300,���@��,037,4440,413,,
2024,3,2,�y,���s,2701,���^�X,33400,,,69795,162,137.1,104.5
2024,3,2,�y,���s,2701,���^�X,33400,���@��,028,22420,161,,
2024,3,2,�y,���s,2701,���^�X,33400,��@��,008,13490,143,,
2024,3,2,�y,���s,2701,���^�X,33400,���@��,036,11518,143,,
2024,3,2,�y,���s,2701,���^�X,33400,���@��,037,9655,166,,
2024,3,2,�y,���s,2701,�p�Z��,33600,,,480,783,100.0,102.0
2024,3,2,�y,���s,2701,�p�Z��,33600,�Á@��,022,266,650,,
2024,3,2,�y,���s,2701,�p�Z��,33600,���@��,037,150,688,,
2024,3,2,�y,���s,2701,���イ��,34100,,,38122,507,140.0,101.6
2024,3,2,�y,���s,2701,���イ��,34100,�{�@��,045,18650,525,,
2024,3,2,�y,���s,2701,���イ��,34100,���@�m,039,7356,448,,
2024,3,2,�y,���s,2701,���イ��,34100,���@��,036,4502,544,,
2024,3,2,�y,���s,2701,���ڂ���,34200,,,42358,134,69.6,108.9
2024,3,2,�y,���s,2701,���ڂ���,34200,�{�@��,045,880,673,,
2024,3,2,�y,���s,2701,���ڂ���,34200,���@��,047,788,511,,
2024,3,2,�y,���s,2701,���ڂ���,34200,�F�@�{,043,50,810,,
2024,3,2,�y,���s,2701,���ڂ���,34200,���@�m,039,10,540,,
2024,3,2,�y,���s,2701,�@�@�����A��,34201,,,40630,114,67.9,100.0
2024,3,2,�y,���s,2701,�Ȃ�,34300,,,23910,449,161.8,97.2
2024,3,2,�y,���s,2701,�Ȃ�,34300,���@�m,039,11948,428,,
2024,3,2,�y,���s,2701,�Ȃ�,34300,���@��,040,5188,455,,
2024,3,2,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,4480,464,,
2024,3,2,�y,���s,2701,�g�}�g,34400,,,56893,405,118.3,103.3
2024,3,2,�y,���s,2701,�g�}�g,34400,�F�@�{,043,40257,371,,
2024,3,2,�y,���s,2701,�g�}�g,34400,���@�m,023,6331,364,,
2024,3,2,�y,���s,2701,�~�j�g�}�g,34450,,,25897,758,159.7,95.7
2024,3,2,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,19086,720,,
2024,3,2,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2635,1101,,
2024,3,2,�y,���s,2701,�s�[�}��,34500,,,17170,801,159.1,98.3
2024,3,2,�y,���s,2701,�s�[�}��,34500,�{�@��,045,9595,811,,
2024,3,2,�y,���s,2701,�s�[�}��,34500,���@�m,039,3367,787,,
2024,3,2,�y,���s,2701,�s�[�}��,34500,������,046,2870,744,,
2024,3,2,�y,���s,2701,�����Ƃ�,34600,,,1580,1855,139.6,110.9
2024,3,2,�y,���s,2701,�����Ƃ�,34600,���@�m,039,958,2161,,
2024,3,2,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,345,816,,
2024,3,2,�y,���s,2701,�X�C�g�R�[��,34700,,,50,670,62.5,101.2
2024,3,2,�y,���s,2701,�X�C�g�R�[��,34700,���@��,047,50,670,,
2024,3,2,�y,���s,2701,���₢�񂰂�,35100,,,1949,920,95.1,95.6
2024,3,2,�y,���s,2701,���₢�񂰂�,35100,���@��,047,513,1043,,
2024,3,2,�y,���s,2701,���₢�񂰂�,35100,������,046,366,1323,,
2024,3,2,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,122,1570,,
2024,3,2,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,28,1728,,
2024,3,2,�y,���s,2701,���₦��ǂ�,35200,,,5490,1005,182.8,115.4
2024,3,2,�y,���s,2701,���₦��ǂ�,35200,������,046,3173,845,,
2024,3,2,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1000,1528,,
2024,3,2,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,811,961,,
2024,3,2,�y,���s,2701,������ǂ�,35300,,,5450,937,119.3,104.5
2024,3,2,�y,���s,2701,������ǂ�,35300,�a�̎R,030,5274,949,,
2024,3,2,�y,���s,2701,����܂�,35400,,,4566,541,135.0,92.3
2024,3,2,�y,���s,2701,����܂�,35400,������,046,4566,541,,
2024,3,2,�y,���s,2701,���񂵂�,36100,,,55911,240,98.5,104.3
2024,3,2,�y,���s,2701,���񂵂�,36100,��@��,008,20850,229,,
2024,3,2,�y,���s,2701,���񂵂�,36100,��@�t,012,16040,214,,
2024,3,2,�y,���s,2701,���񂵂�,36100,���@��,036,15490,294,,
2024,3,2,�y,���s,2701,�΂ꂢ����,36200,,,142670,124,78.7,107.8
2024,3,2,�y,���s,2701,�΂ꂢ����,36200,������,046,77170,165,,
2024,3,2,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,65500,75,,
2024,3,2,�y,���s,2701,���Ƃ���,36300,,,3189,364,126.7,76.0
2024,3,2,�y,���s,2701,���Ƃ���,36300,���@�Q,038,2674,382,,
2024,3,2,�y,���s,2701,��܂̂���,36500,,,25712,342,104.7,104.9
2024,3,2,�y,���s,2701,��܂̂���,36500,�k�C��,001,23630,335,,
2024,3,2,�y,���s,2701,���܂˂�,36610,,,211340,153,54.1,111.7
2024,3,2,�y,���s,2701,���܂˂�,36610,�k�C��,001,143895,125,,
2024,3,2,�y,���s,2701,���܂˂�,36610,���@��,042,43570,209,,
2024,3,2,�y,���s,2701,�@�@�����A��,36620,,,3045,136,92.6,101.5
2024,3,2,�y,���s,2701,�ɂ�ɂ�,36700,,,2892,1445,181.0,116.5
2024,3,2,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2606,1549,,
2024,3,2,�y,���s,2701,�@�@�����A��,36701,,,286,492,110.0,91.1
2024,3,2,�y,���s,2701,���傤��,37200,,,1840,860,115.2,118.3
2024,3,2,�y,���s,2701,���傤��,37200,���@�m,039,1490,944,,
2024,3,2,�y,���s,2701,�@�@�����A��,37201,,,290,474,166.7,94.8
2024,3,2,�y,���s,2701,����������,38100,,,10474,1016,111.9,104.2
2024,3,2,�y,���s,2701,����������,38100,���@��,036,8321,970,,
2024,3,2,�y,���s,2701,����������,38100,�H�@�c,005,535,919,,
2024,3,2,�y,���s,2701,�@�@�����A��,38101,,,20,745,40.0,97.4
2024,3,2,�y,���s,2701,�Ȃ߂�,38300,,,1505,515,135.5,98.7
2024,3,2,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1129,529,,
2024,3,2,�y,���s,2701,�Ȃ߂�,38300,���@��,020,296,462,,
2024,3,2,�y,���s,2701,���̂�����,38400,,,19898,274,100.7,101.9
2024,3,2,�y,���s,2701,���̂�����,38400,���@��,020,19293,276,,
2024,3,2,�y,���s,2701,���߂�,38500,,,10377,434,140.1,104.3
2024,3,2,�y,���s,2701,���߂�,38500,���@��,020,5175,402,,
2024,3,2,�y,���s,2701,���߂�,38500,���@��,040,3303,384,,
2024,3,2,�y,���s,2701,���̑��̖��,39000,,,36165,799,117.9,89.5
2024,3,2,�y,���s,2701,�A����،v,39100,,,51635,197,75.2,113.9
2024,3,2,�y,���s,2701,���̗A�����,39200,,,6366,631,148.5,71.5
