�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,���l�s,1401,��ؑ���,30000,,,885049,220,70.3,96.5
2012,7,3,��,���l�s,1401,��ؑ���,30000,���@��,020,177011,133,,
2012,7,3,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,132487,148,,
2012,7,3,��,���l�s,1401,��ؑ���,30000,��@��,008,85558,226,,
2012,7,3,��,���l�s,1401,��ؑ���,30000,��@�t,012,65236,250,,
2012,7,3,��,���l�s,1401,��ؑ���,30000,��@��,003,44216,236,,
2012,7,3,��,���l�s,1401,��ؑ���,30000,�@�X,002,41639,171,,
2012,7,3,��,���l�s,1401,��ؑ���,30000,�ȁ@��,009,33964,253,,
2012,7,3,��,���l�s,1401,��������,30100,,,52549,82,68.0,101.2
2012,7,3,��,���l�s,1401,��������,30100,�@�X,002,28505,77,,
2012,7,3,��,���l�s,1401,��������,30100,�k�C��,001,12718,95,,
2012,7,3,��,���l�s,1401,��������,30100,��@��,008,3800,40,,
2012,7,3,��,���l�s,1401,����,30200,,,7555,147,122.7,94.8
2012,7,3,��,���l�s,1401,����,30200,��@�t,012,3060,149,,
2012,7,3,��,���l�s,1401,����,30200,��@��,011,2292,80,,
2012,7,3,��,���l�s,1401,����,30200,�@�X,002,2203,214,,
2012,7,3,��,���l�s,1401,�ɂ񂶂�,30300,,,33140,178,66.6,103.5
2012,7,3,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,19440,189,,
2012,7,3,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,4140,176,,
2012,7,3,��,���l�s,1401,�ɂ񂶂�,30300,��@��,008,3770,175,,
2012,7,3,��,���l�s,1401,���ڂ�,30400,,,4207,335,95.5,104.4
2012,7,3,��,���l�s,1401,���ڂ�,30400,�@�X,002,1472,325,,
2012,7,3,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1252,381,,
2012,7,3,��,���l�s,1401,���ڂ�,30400,��@��,011,689,214,,
2012,7,3,��,���l�s,1401,��񂱂�,30600,,,718,1494,82.7,113.4
2012,7,3,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,518,1577,,
2012,7,3,��,���l�s,1401,��񂱂�,30600,���@��,036,120,1138,,
2012,7,3,��,���l�s,1401,�͂�����,31100,,,59020,66,133.9,94.3
2012,7,3,��,���l�s,1401,�͂�����,31100,���@��,020,46915,69,,
2012,7,3,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,11865,51,,
2012,7,3,��,���l�s,1401,���܂�,31500,,,13963,179,87.8,90.4
2012,7,3,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7258,162,,
2012,7,3,��,���l�s,1401,���܂�,31500,��@��,011,3490,230,,
2012,7,3,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1605,162,,
2012,7,3,��,���l�s,1401,���̑��̍ؗ�,31550,,,6490,236,83.6,98.7
2012,7,3,��,���l�s,1401,���񂰂񂳂�,31560,,,4995,195,81.6,95.6
2012,7,3,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4145,196,,
2012,7,3,��,���l�s,1401,�L���x�c,31700,,,118120,61,85.1,105.2
2012,7,3,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,73822,61,,
2012,7,3,��,���l�s,1401,�L���x�c,31700,��@��,003,21180,71,,
2012,7,3,��,���l�s,1401,�ق���񂻂�,31800,,,10160,555,63.6,105.9
2012,7,3,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4795,519,,
2012,7,3,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2279,608,,
2012,7,3,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1016,688,,
2012,7,3,��,���l�s,1401,�˂�,31900,,,28115,339,83.4,99.1
2012,7,3,��,���l�s,1401,�˂�,31900,��@��,008,15376,300,,
2012,7,3,��,���l�s,1401,�˂�,31900,��@�t,012,4896,307,,
2012,7,3,��,���l�s,1401,�˂�,31900,�k�C��,001,2204,450,,
2012,7,3,��,���l�s,1401,����,32400,,,92,386,95.8,97.2
2012,7,3,��,���l�s,1401,����,32400,��@�t,012,56,409,,
2012,7,3,��,���l�s,1401,����,32400,��@��,008,20,210,,
2012,7,3,��,���l�s,1401,�݂�,32500,,,1701,215,97.3,104.9
2012,7,3,��,���l�s,1401,�݂�,32500,��@�t,012,766,166,,
2012,7,3,��,���l�s,1401,�݂�,32500,�Á@��,022,316,264,,
2012,7,3,��,���l�s,1401,�݂�,32500,��@��,008,300,158,,
2012,7,3,��,���l�s,1401,����񂬂�,32600,,,817,501,91.3,104.8
2012,7,3,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,372,515,,
2012,7,3,��,���l�s,1401,����񂬂�,32600,��@�t,012,207,529,,
2012,7,3,��,���l�s,1401,����񂬂�,32600,��@��,003,145,295,,
2012,7,3,��,���l�s,1401,�ɂ�,32800,,,6144,327,101.2,104.8
2012,7,3,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3208,313,,
2012,7,3,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1444,374,,
2012,7,3,��,���l�s,1401,�ɂ�,32800,��@��,008,732,261,,
2012,7,3,��,���l�s,1401,�Z�����[,32900,,,12501,238,84.0,99.6
2012,7,3,��,���l�s,1401,�Z�����[,32900,���@��,020,11600,244,,
2012,7,3,��,���l�s,1401,�A�X�p���K�X,33100,,,2642,1156,56.9,98.2
2012,7,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1468,1209,,
2012,7,3,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,230,1297,,
2012,7,3,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,165,942,,
2012,7,3,��,���l�s,1401,�@�@�����A��,33101,,,96,878,73.8,149.8
2012,7,3,��,���l�s,1401,�J���t�����[,33200,,,1282,256,110.3,105.3
2012,7,3,��,���l�s,1401,�J���t�����[,33200,���@��,020,738,259,,
2012,7,3,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,216,391,,
2012,7,3,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,104,158,,
2012,7,3,��,���l�s,1401,�u���b�R���[,33300,,,11775,401,83.6,101.3
2012,7,3,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3874,504,,
2012,7,3,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2876,508,,
2012,7,3,��,���l�s,1401,�u���b�R���[,33300,���@��,007,500,358,,
2012,7,3,��,���l�s,1401,�@�@�����A��,33301,,,4475,248,93.5,102.1
2012,7,3,��,���l�s,1401,���^�X,33400,,,108263,118,87.0,86.8
2012,7,3,��,���l�s,1401,���^�X,33400,���@��,020,90104,115,,
2012,7,3,��,���l�s,1401,�p�Z��,33600,,,686,657,88.9,107.5
2012,7,3,��,���l�s,1401,�p�Z��,33600,��@��,008,372,573,,
2012,7,3,��,���l�s,1401,�p�Z��,33600,���@��,020,114,987,,
2012,7,3,��,���l�s,1401,�p�Z��,33600,��@�t,012,112,485,,
2012,7,3,��,���l�s,1401,���イ��,34100,,,54859,275,58.8,91.1
2012,7,3,��,���l�s,1401,���イ��,34100,���@��,007,17310,273,,
2012,7,3,��,���l�s,1401,���イ��,34100,��@��,003,11260,303,,
2012,7,3,��,���l�s,1401,���イ��,34100,��@�t,012,6750,280,,
2012,7,3,��,���l�s,1401,���ڂ���,34200,,,37654,196,95.8,101.0
2012,7,3,��,���l�s,1401,���ڂ���,34200,������,046,24980,177,,
2012,7,3,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,4295,269,,
2012,7,3,��,���l�s,1401,���ڂ���,34200,���@��,020,2127,269,,
2012,7,3,��,���l�s,1401,�Ȃ�,34300,,,25344,354,46.6,99.7
2012,7,3,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,8465,396,,
2012,7,3,��,���l�s,1401,�Ȃ�,34300,���@��,040,5253,361,,
2012,7,3,��,���l�s,1401,�Ȃ�,34300,���@�m,039,3419,240,,
2012,7,3,��,���l�s,1401,�g�}�g,34400,,,50527,282,48.9,101.4
2012,7,3,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,13769,258,,
2012,7,3,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,8023,244,,
2012,7,3,��,���l�s,1401,�g�}�g,34400,��@�t,012,6297,282,,
2012,7,3,��,���l�s,1401,�~�j�g�}�g,34450,,,11174,519,55.1,97.7
2012,7,3,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2879,433,,
2012,7,3,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1661,647,,
2012,7,3,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1458,574,,
2012,7,3,��,���l�s,1401,�s�[�}��,34500,,,15289,257,65.7,98.8
2012,7,3,��,���l�s,1401,�s�[�}��,34500,��@��,008,10780,179,,
2012,7,3,��,���l�s,1401,�s�[�}��,34500,��@��,003,1418,342,,
2012,7,3,��,���l�s,1401,�s�[�}��,34500,���@��,007,459,250,,
2012,7,3,��,���l�s,1401,�����Ƃ�,34600,,,761,1194,90.7,115.3
2012,7,3,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,508,1085,,
2012,7,3,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,164,1459,,
2012,7,3,��,���l�s,1401,�X�C�g�R�[��,34700,,,23880,281,62.4,104.5
2012,7,3,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,9233,301,,
2012,7,3,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,4240,273,,
2012,7,3,��,���l�s,1401,�X�C�g�R�[��,34700,�_�ސ�,014,2837,265,,
2012,7,3,��,���l�s,1401,���₢�񂰂�,35100,,,3805,643,63.7,103.4
2012,7,3,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,1662,633,,
2012,7,3,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1491,620,,
2012,7,3,��,���l�s,1401,���₦��ǂ�,35200,,,1830,765,66.9,123.4
2012,7,3,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,474,1313,,
2012,7,3,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,384,591,,
2012,7,3,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,78,1252,,
2012,7,3,��,���l�s,1401,�@�@�����A��,35201,,,790,359,71.0,116.6
2012,7,3,��,���l�s,1401,������ǂ�,35300,,,119,628,47.6,84.5
2012,7,3,��,���l�s,1401,������ǂ�,35300,���@��,020,75,826,,
2012,7,3,��,���l�s,1401,������ǂ�,35300,���@��,007,44,291,,
2012,7,3,��,���l�s,1401,����܂�,35400,,,1124,270,38.3,92.2
2012,7,3,��,���l�s,1401,����܂�,35400,�H�@�c,005,1124,270,,
2012,7,3,��,���l�s,1401,�����܂�,35500,,,13132,661,95.6,105.4
2012,7,3,��,���l�s,1401,�����܂�,35500,��@��,011,6186,551,,
2012,7,3,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,4235,669,,
2012,7,3,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,1816,1044,,
2012,7,3,��,���l�s,1401,���񂵂�,36100,,,11425,156,78.1,70.9
2012,7,3,��,���l�s,1401,���񂵂�,36100,��@�t,012,5535,140,,
2012,7,3,��,���l�s,1401,���񂵂�,36100,��@��,008,5176,132,,
2012,7,3,��,���l�s,1401,�΂ꂢ����,36200,,,21203,87,28.2,103.6
2012,7,3,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,10000,75,,
2012,7,3,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,3600,136,,
2012,7,3,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,2430,58,,
2012,7,3,��,���l�s,1401,���Ƃ���,36300,,,2721,309,86.1,85.8
2012,7,3,��,���l�s,1401,���Ƃ���,36300,������,046,1656,388,,
2012,7,3,��,���l�s,1401,���Ƃ���,36300,��@�t,012,220,476,,
2012,7,3,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,15,350,,
2012,7,3,��,���l�s,1401,��܂̂���,36500,,,10689,380,131.0,97.9
2012,7,3,��,���l�s,1401,��܂̂���,36500,�@�X,002,5489,364,,
2012,7,3,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3300,349,,
2012,7,3,��,���l�s,1401,���܂˂�,36610,,,51275,131,45.0,87.3
2012,7,3,��,���l�s,1401,���܂˂�,36610,���@��,028,22515,136,,
2012,7,3,��,���l�s,1401,���܂˂�,36610,�R�@��,019,6960,146,,
2012,7,3,��,���l�s,1401,���܂˂�,36610,���@��,041,5200,167,,
2012,7,3,��,���l�s,1401,�@�@�����A��,36620,,,8780,84,107.2,96.6
2012,7,3,��,���l�s,1401,�ɂ�ɂ�,36700,,,2832,523,105.9,120.0
2012,7,3,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,968,488,,
2012,7,3,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,522,1122,,
2012,7,3,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,20,788,,
2012,7,3,��,���l�s,1401,�@�@�����A��,36701,,,1315,307,89.0,146.2
2012,7,3,��,���l�s,1401,���傤��,37200,,,6513,485,70.8,89.2
2012,7,3,��,���l�s,1401,���傤��,37200,���@�m,039,3559,575,,
2012,7,3,��,���l�s,1401,���傤��,37200,�a�̎R,030,400,604,,
2012,7,3,��,���l�s,1401,���傤��,37200,��@�t,012,383,648,,
2012,7,3,��,���l�s,1401,�@�@�����A��,37201,,,1828,195,168.8,108.3
2012,7,3,��,���l�s,1401,����������,38100,,,4982,751,81.6,102.6
2012,7,3,��,���l�s,1401,����������,38100,��@��,003,1744,681,,
2012,7,3,��,���l�s,1401,����������,38100,�H�@�c,005,1157,949,,
2012,7,3,��,���l�s,1401,����������,38100,�Q�@�n,010,481,735,,
2012,7,3,��,���l�s,1401,�@�@�����A��,38101,,,267,386,106.4,94.6
2012,7,3,��,���l�s,1401,�Ȃ߂�,38300,,,3475,242,110.2,100.0
2012,7,3,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1409,233,,
2012,7,3,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,765,254,,
2012,7,3,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,688,256,,
2012,7,3,��,���l�s,1401,���̂�����,38400,,,7507,146,94.5,96.1
2012,7,3,��,���l�s,1401,���̂�����,38400,���@��,020,7327,147,,
2012,7,3,��,���l�s,1401,���߂�,38500,,,8515,254,121.3,96.9
2012,7,3,��,���l�s,1401,���߂�,38500,���@��,020,7542,255,,
2012,7,3,��,���l�s,1401,���̑��̖��,39000,,,29487,647,75.2,104.2
2012,7,3,��,���l�s,1401,�A����،v,39100,,,34757,176,102.9,82.2
2012,7,3,��,���l�s,1401,���̗A�����,39200,,,17206,177,106.5,67.0
