�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,��ؑ���,30000,,,17582761,188,115.5,103.9
2014,10,11,�y,��ؑ���,30000,�k�C��,001,6434806,125,,
2014,10,11,�y,��ؑ���,30000,���@��,020,3200283,123,,
2014,10,11,�y,��ؑ���,30000,�Q�@�n,010,1477711,150,,
2014,10,11,�y,��ؑ���,30000,��@��,008,1268611,180,,
2014,10,11,�y,��ؑ���,30000,�@�X,002,739472,185,,
2014,10,11,�y,��ؑ���,30000,��@�t,012,434779,246,,
2014,10,11,�y,��ؑ���,30000,��@��,003,295224,187,,
2014,10,11,�y,��������,30100,,,1736007,80,124.4,101.3
2014,10,11,�y,��������,30100,�k�C��,001,824600,81,,
2014,10,11,�y,��������,30100,�@�X,002,388152,74,,
2014,10,11,�y,��������,30100,�΁@��,017,177407,92,,
2014,10,11,�y,����,30200,,,176848,121,119.4,98.4
2014,10,11,�y,����,30200,��@�t,012,53294,124,,
2014,10,11,�y,����,30200,�k�C��,001,45515,95,,
2014,10,11,�y,����,30200,�@�X,002,31103,147,,
2014,10,11,�y,�ɂ񂶂�,30300,,,1141151,97,109.6,98.0
2014,10,11,�y,�ɂ񂶂�,30300,�k�C��,001,1097080,97,,
2014,10,11,�y,���ڂ�,30400,,,174970,195,88.8,104.8
2014,10,11,�y,���ڂ�,30400,�@�X,002,80487,207,,
2014,10,11,�y,���ڂ�,30400,�k�C��,001,48787,161,,
2014,10,11,�y,���ڂ�,30400,��@��,008,13898,160,,
2014,10,11,�y,�����̂�,30500,,,3339,1105,139.5,94.0
2014,10,11,�y,�����̂�,30500,���@�m,039,3244,1127,,
2014,10,11,�y,��񂱂�,30600,,,106254,449,121.2,101.8
2014,10,11,�y,��񂱂�,30600,��@��,008,56092,393,,
2014,10,11,�y,��񂱂�,30600,���@��,041,17811,367,,
2014,10,11,�y,��񂱂�,30600,���@��,036,12093,799,,
2014,10,11,�y,�͂�����,31100,,,2127999,65,118.4,97.0
2014,10,11,�y,�͂�����,31100,���@��,020,1789728,66,,
2014,10,11,�y,���܂�,31500,,,144999,207,114.9,108.9
2014,10,11,�y,���܂�,31500,��@��,008,26003,164,,
2014,10,11,�y,���܂�,31500,��@��,011,21324,173,,
2014,10,11,�y,���܂�,31500,�Q�@�n,010,21270,164,,
2014,10,11,�y,���̑��̍ؗ�,31550,,,71044,375,116.8,107.8
2014,10,11,�y,���񂰂񂳂�,31560,,,48470,250,106.8,104.2
2014,10,11,�y,���񂰂񂳂�,31560,��@��,008,15141,218,,
2014,10,11,�y,���񂰂񂳂�,31560,�Á@��,022,9313,329,,
2014,10,11,�y,���񂰂񂳂�,31560,���@��,020,5953,179,,
2014,10,11,�y,�L���x�c,31700,,,2120505,119,121.0,100.0
2014,10,11,�y,�L���x�c,31700,�Q�@�n,010,1107297,123,,
2014,10,11,�y,�L���x�c,31700,���@��,020,285422,130,,
2014,10,11,�y,�L���x�c,31700,��@��,008,199326,108,,
2014,10,11,�y,�ق���񂻂�,31800,,,154307,508,103.0,101.8
2014,10,11,�y,�ق���񂻂�,31800,�Q�@�n,010,36176,440,,
2014,10,11,�y,�ق���񂻂�,31800,��@��,021,32386,600,,
2014,10,11,�y,�ق���񂻂�,31800,�k�C��,001,15175,516,,
2014,10,11,�y,�˂�,31900,,,558799,300,119.3,102.0
2014,10,11,�y,�˂�,31900,�k�C��,001,190566,255,,
2014,10,11,�y,�˂�,31900,�@�X,002,52671,253,,
2014,10,11,�y,�˂�,31900,�H�@�c,005,31573,239,,
2014,10,11,�y,�ӂ�,32300,,,11159,300,110.0,88.2
2014,10,11,�y,�ӂ�,32300,���@�m,023,11100,298,,
2014,10,11,�y,����,32400,,,412,783,107.0,93.0
2014,10,11,�y,����,32400,��@��,008,244,953,,
2014,10,11,�y,����,32400,��@�t,012,124,432,,
2014,10,11,�y,�݂�,32500,,,22444,407,120.4,96.9
2014,10,11,�y,�݂�,32500,��@�t,012,3959,300,,
2014,10,11,�y,�݂�,32500,���@�m,023,3528,374,,
2014,10,11,�y,�݂�,32500,��@��,008,3269,441,,
2014,10,11,�y,����񂬂�,32600,,,23572,560,126.2,98.6
2014,10,11,�y,����񂬂�,32600,��@�t,012,2708,544,,
2014,10,11,�y,����񂬂�,32600,�Q�@�n,010,2668,536,,
2014,10,11,�y,����񂬂�,32600,���@��,040,2619,700,,
2014,10,11,�y,�ɂ�,32800,,,74301,574,106.7,102.9
2014,10,11,�y,�ɂ�,32800,���@�m,039,30642,589,,
2014,10,11,�y,�ɂ�,32800,�ȁ@��,009,13559,611,,
2014,10,11,�y,�ɂ�,32800,��@��,008,7983,478,,
2014,10,11,�y,�Z�����[,32900,,,87244,221,103.3,105.2
2014,10,11,�y,�Z�����[,32900,���@��,020,69601,226,,
2014,10,11,�y,�Z�����[,32900,�k�C��,001,8979,219,,
2014,10,11,�y,�A�X�p���K�X,33100,,,31476,889,109.2,99.7
2014,10,11,�y,�A�X�p���K�X,33100,���@��,041,3184,1136,,
2014,10,11,�y,�A�X�p���K�X,33100,���@��,040,2721,1003,,
2014,10,11,�y,�A�X�p���K�X,33100,���@��,042,1481,1081,,
2014,10,11,�y,�@�@�����A��,33101,,,21943,805,100.2,95.9
2014,10,11,�y,�J���t�����[,33200,,,43367,169,126.0,99.4
2014,10,11,�y,�J���t�����[,33200,���@��,036,9822,173,,
2014,10,11,�y,�J���t�����[,33200,��@��,008,6481,172,,
2014,10,11,�y,�J���t�����[,33200,���@��,020,5861,192,,
2014,10,11,�y,�u���b�R���[,33300,,,178226,434,117.1,96.2
2014,10,11,�y,�u���b�R���[,33300,�k�C��,001,77044,419,,
2014,10,11,�y,�u���b�R���[,33300,���@��,020,35947,496,,
2014,10,11,�y,�u���b�R���[,33300,��@��,011,14021,396,,
2014,10,11,�y,�@�@�����A��,33301,,,13812,453,54.8,81.6
2014,10,11,�y,���^�X,33400,,,1220795,95,105.1,101.1
2014,10,11,�y,���^�X,33400,���@��,020,635040,89,,
2014,10,11,�y,���^�X,33400,��@��,008,377233,92,,
2014,10,11,�y,�p�Z��,33600,,,8976,798,118.2,103.5
2014,10,11,�y,�p�Z��,33600,���@��,020,4913,643,,
2014,10,11,�y,�p�Z��,33600,��@�t,012,1964,775,,
2014,10,11,�y,�p�Z��,33600,��@��,008,564,1188,,
2014,10,11,�y,���イ��,34100,,,502567,245,122.3,108.4
2014,10,11,�y,���イ��,34100,�Q�@�n,010,105921,239,,
2014,10,11,�y,���イ��,34100,���@��,007,54602,204,,
2014,10,11,�y,���イ��,34100,�k�C��,001,45000,236,,
2014,10,11,�y,���ڂ���,34200,,,349198,169,70.7,119.0
2014,10,11,�y,���ڂ���,34200,�k�C��,001,323118,162,,
2014,10,11,�y,�@�@�����A��,34201,,,446,209,948.9,56.5
2014,10,11,�y,�Ȃ�,34300,,,347305,231,153.4,97.9
2014,10,11,�y,�Ȃ�,34300,���@�m,039,98997,264,,
2014,10,11,�y,�Ȃ�,34300,�ȁ@��,009,31877,217,,
2014,10,11,�y,�Ȃ�,34300,��@��,008,29847,168,,
2014,10,11,�y,�g�}�g,34400,,,720962,338,132.6,99.7
2014,10,11,�y,�g�}�g,34400,�k�C��,001,123703,402,,
2014,10,11,�y,�g�}�g,34400,��@�t,012,99053,268,,
2014,10,11,�y,�g�}�g,34400,��@��,008,80039,208,,
2014,10,11,�y,�~�j�g�}�g,34450,,,187201,825,135.5,98.0
2014,10,11,�y,�~�j�g�}�g,34450,�k�C��,001,60681,887,,
2014,10,11,�y,�~�j�g�}�g,34450,��@��,008,29522,615,,
2014,10,11,�y,�~�j�g�}�g,34450,�F�@�{,043,18347,787,,
2014,10,11,�y,�s�[�}��,34500,,,268777,321,127.5,101.9
2014,10,11,�y,�s�[�}��,34500,��@��,008,92168,286,,
2014,10,11,�y,�s�[�}��,34500,��@��,003,41309,268,,
2014,10,11,�y,�s�[�}��,34500,��@��,044,21678,278,,
2014,10,11,�y,�����Ƃ�,34600,,,20824,642,137.1,100.8
2014,10,11,�y,�����Ƃ�,34600,���@�m,039,8609,932,,
2014,10,11,�y,�����Ƃ�,34600,���@�s,026,5406,294,,
2014,10,11,�y,�����Ƃ�,34600,��@�t,012,2396,622,,
2014,10,11,�y,�X�C�g�R�[��,34700,,,21802,150,58.2,80.2
2014,10,11,�y,�X�C�g�R�[��,34700,�k�C��,001,21752,150,,
2014,10,11,�y,���₢�񂰂�,35100,,,39196,622,128.8,107.6
2014,10,11,�y,���₢�񂰂�,35100,������,046,8228,632,,
2014,10,11,�y,���₢�񂰂�,35100,���@��,007,8076,530,,
2014,10,11,�y,���₢�񂰂�,35100,��@��,008,3223,555,,
2014,10,11,�y,���₦��ǂ�,35200,,,6803,1246,107.7,103.3
2014,10,11,�y,���₦��ǂ�,35200,�k�C��,001,2079,1608,,
2014,10,11,�y,���₦��ǂ�,35200,�a�̎R,030,1306,595,,
2014,10,11,�y,���₦��ǂ�,35200,�L�@��,034,1115,1201,,
2014,10,11,�y,�@�@�����A��,35201,,,1046,942,108.1,97.8
2014,10,11,�y,������ǂ�,35300,,,4,1107,3.3,118.8
2014,10,11,�y,������ǂ�,35300,�a�̎R,030,4,1107,,
2014,10,11,�y,�����܂�,35500,,,25657,789,119.3,116.2
2014,10,11,�y,�����܂�,35500,�H�@�c,005,5419,601,,
2014,10,11,�y,�����܂�,35500,���@�R,033,5025,975,,
2014,10,11,�y,�����܂�,35500,�Q�@�n,010,3718,764,,
2014,10,11,�y,���񂵂�,36100,,,345563,195,85.4,91.1
2014,10,11,�y,���񂵂�,36100,��@��,008,123974,150,,
2014,10,11,�y,���񂵂�,36100,��@�t,012,116204,155,,
2014,10,11,�y,���񂵂�,36100,���@��,036,49324,317,,
2014,10,11,�y,�΂ꂢ����,36200,,,1077461,90,124.2,103.4
2014,10,11,�y,�΂ꂢ����,36200,�k�C��,001,1076201,90,,
2014,10,11,�y,���Ƃ���,36300,,,137093,264,167.7,95.0
2014,10,11,�y,���Ƃ���,36300,��@��,011,43338,269,,
2014,10,11,�y,���Ƃ���,36300,��@�t,012,26630,222,,
2014,10,11,�y,���Ƃ���,36300,���@�Q,038,24521,260,,
2014,10,11,�y,��܂̂���,36500,,,193487,442,116.8,102.3
2014,10,11,�y,��܂̂���,36500,�k�C��,001,107058,434,,
2014,10,11,�y,��܂̂���,36500,�@�X,002,76075,428,,
2014,10,11,�y,���܂˂�,36610,,,2113196,82,107.2,97.6
2014,10,11,�y,���܂˂�,36610,�k�C��,001,1929614,79,,
2014,10,11,�y,�@�@�����A��,36620,,,45716,86,117.0,82.7
2014,10,11,�y,�ɂ�ɂ�,36700,,,31516,685,135.9,108.4
2014,10,11,�y,�ɂ�ɂ�,36700,�@�X,002,10794,1499,,
2014,10,11,�y,�ɂ�ɂ�,36700,�k�C��,001,640,770,,
2014,10,11,�y,�ɂ�ɂ�,36700,��@��,044,69,1384,,
2014,10,11,�y,�@�@�����A��,36701,,,19824,235,126.8,99.6
2014,10,11,�y,���傤��,37200,,,49167,641,129.0,104.6
2014,10,11,�y,���傤��,37200,���@�m,039,23865,793,,
2014,10,11,�y,���傤��,37200,���@��,042,5804,455,,
2014,10,11,�y,���傤��,37200,�F�@�{,043,2368,729,,
2014,10,11,�y,�@�@�����A��,37201,,,11513,445,125.3,100.2
2014,10,11,�y,����������,38100,,,89312,982,136.3,96.7
2014,10,11,�y,����������,38100,���@��,036,22671,1099,,
2014,10,11,�y,����������,38100,�k�C��,001,8623,726,,
2014,10,11,�y,����������,38100,���@��,042,7123,991,,
2014,10,11,�y,�@�@�����A��,38101,,,5972,343,245.5,54.8
2014,10,11,�y,�Ȃ߂�,38300,,,27648,446,131.4,98.9
2014,10,11,�y,�Ȃ߂�,38300,���@��,020,7298,464,,
2014,10,11,�y,�Ȃ߂�,38300,�R�@�`,006,4864,489,,
2014,10,11,�y,�Ȃ߂�,38300,�O�@�d,024,3061,530,,
2014,10,11,�y,���̂�����,38400,,,216063,281,115.2,107.7
2014,10,11,�y,���̂�����,38400,���@��,020,155055,281,,
2014,10,11,�y,���̂�����,38400,���@��,040,15367,288,,
2014,10,11,�y,���̂�����,38400,�V�@��,015,11756,287,,
2014,10,11,�y,���߂�,38500,,,169630,546,168.4,100.4
2014,10,11,�y,���߂�,38500,���@��,020,105456,519,,
2014,10,11,�y,���߂�,38500,���@��,040,23932,466,,
2014,10,11,�y,���߂�,38500,���@��,037,8383,760,,
2014,10,11,�y,���̑��̖��,39000,,,375793,886,124.3,98.1
2014,10,11,�y,�A����،v,39100,,,239049,663,102.2,99.3
2014,10,11,�y,���̗A�����,39200,,,118779,990,99.4,108.0
