�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,20,��,�k��B�s,4001,��ؑ���,30000,,,367537,159,94.5,106.0
2012,11,20,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,65370,89,,
2012,11,20,��,�k��B�s,4001,��ؑ���,30000,���@��,040,63465,221,,
2012,11,20,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,55346,177,,
2012,11,20,��,�k��B�s,4001,��ؑ���,30000,��@��,044,42993,157,,
2012,11,20,��,�k��B�s,4001,��ؑ���,30000,������,046,38987,81,,
2012,11,20,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,37933,156,,
2012,11,20,��,�k��B�s,4001,��ؑ���,30000,���@��,042,35549,115,,
2012,11,20,��,�k��B�s,4001,��������,30100,,,49225,43,123.8,91.5
2012,11,20,��,�k��B�s,4001,��������,30100,������,046,28514,40,,
2012,11,20,��,�k��B�s,4001,��������,30100,�F�@�{,043,9707,49,,
2012,11,20,��,�k��B�s,4001,��������,30100,�{�@��,045,8397,36,,
2012,11,20,��,�k��B�s,4001,����,30200,,,3823,122,221.6,78.7
2012,11,20,��,�k��B�s,4001,����,30200,���@��,040,3738,122,,
2012,11,20,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17550,79,81.1,91.9
2012,11,20,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14900,75,,
2012,11,20,��,�k��B�s,4001,���ڂ�,30400,,,5302,208,61.0,140.5
2012,11,20,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3080,183,,
2012,11,20,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1549,299,,
2012,11,20,��,�k��B�s,4001,��񂱂�,30600,,,3420,369,161.9,106.0
2012,11,20,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3420,369,,
2012,11,20,��,�k��B�s,4001,�͂�����,31100,,,36955,40,64.7,93.0
2012,11,20,��,�k��B�s,4001,�͂�����,31100,��@��,044,22920,43,,
2012,11,20,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,13125,34,,
2012,11,20,��,�k��B�s,4001,���܂�,31500,,,1888,332,111.2,105.1
2012,11,20,��,�k��B�s,4001,���܂�,31500,���@��,040,1730,333,,
2012,11,20,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1085,331,69.6,120.8
2012,11,20,��,�k��B�s,4001,���񂰂񂳂�,31560,,,808,249,87.8,104.2
2012,11,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,352,227,,
2012,11,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,164,242,,
2012,11,20,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,152,293,,
2012,11,20,��,�k��B�s,4001,�L���x�c,31700,,,54375,48,170.6,92.3
2012,11,20,��,�k��B�s,4001,�L���x�c,31700,���@��,040,22915,52,,
2012,11,20,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,10700,37,,
2012,11,20,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9940,41,,
2012,11,20,��,�k��B�s,4001,�ق���񂻂�,31800,,,5002,434,101.7,110.4
2012,11,20,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4403,425,,
2012,11,20,��,�k��B�s,4001,�˂�,31900,,,7642,386,92.2,93.9
2012,11,20,��,�k��B�s,4001,�˂�,31900,��@��,044,5584,402,,
2012,11,20,��,�k��B�s,4001,�˂�,31900,���@��,041,501,496,,
2012,11,20,��,�k��B�s,4001,�˂�,31900,���@��,040,441,473,,
2012,11,20,��,�k��B�s,4001,�ӂ�,32300,,,31,782,258.3,104.4
2012,11,20,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,31,782,,
2012,11,20,��,�k��B�s,4001,����,32400,,,16,394,�|,�|
2012,11,20,��,�k��B�s,4001,����,32400,�ȁ@��,009,16,394,,
2012,11,20,��,�k��B�s,4001,�݂�,32500,,,503,311,174.7,94.2
2012,11,20,��,�k��B�s,4001,�݂�,32500,��@��,044,481,317,,
2012,11,20,��,�k��B�s,4001,����񂬂�,32600,,,1206,400,79.0,97.1
2012,11,20,��,�k��B�s,4001,����񂬂�,32600,���@��,040,921,426,,
2012,11,20,��,�k��B�s,4001,����񂬂�,32600,��@��,044,200,329,,
2012,11,20,��,�k��B�s,4001,�ɂ�,32800,,,1460,416,63.3,104.5
2012,11,20,��,�k��B�s,4001,�ɂ�,32800,��@��,044,780,435,,
2012,11,20,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,385,401,,
2012,11,20,��,�k��B�s,4001,�ɂ�,32800,���@��,040,155,335,,
2012,11,20,��,�k��B�s,4001,�Z�����[,32900,,,1693,264,92.9,96.4
2012,11,20,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1690,262,,
2012,11,20,��,�k��B�s,4001,�A�X�p���K�X,33100,,,171,1006,111.8,106.7
2012,11,20,��,�k��B�s,4001,�@�@�����A��,33101,,,171,1006,114.0,107.5
2012,11,20,��,�k��B�s,4001,�J���t�����[,33200,,,1825,144,152.5,93.5
2012,11,20,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1825,144,,
2012,11,20,��,�k��B�s,4001,�u���b�R���[,33300,,,5181,296,82.5,97.4
2012,11,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3434,300,,
2012,11,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,540,333,,
2012,11,20,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,456,218,,
2012,11,20,��,�k��B�s,4001,�@�@�����A��,33301,,,480,253,300.0,98.4
2012,11,20,��,�k��B�s,4001,���^�X,33400,,,21769,145,95.5,118.9
2012,11,20,��,�k��B�s,4001,���^�X,33400,���@��,042,15800,100,,
2012,11,20,��,�k��B�s,4001,���^�X,33400,���@��,040,5223,277,,
2012,11,20,��,�k��B�s,4001,�p�Z��,33600,,,149,1120,121.1,106.6
2012,11,20,��,�k��B�s,4001,�p�Z��,33600,��@��,044,124,1160,,
2012,11,20,��,�k��B�s,4001,���イ��,34100,,,12805,303,137.2,93.8
2012,11,20,��,�k��B�s,4001,���イ��,34100,���@��,041,3690,307,,
2012,11,20,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2730,287,,
2012,11,20,��,�k��B�s,4001,���イ��,34100,�{�@��,045,2210,317,,
2012,11,20,��,�k��B�s,4001,���ڂ���,34200,,,6812,93,47.5,97.9
2012,11,20,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,3880,82,,
2012,11,20,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,132,349,,
2012,11,20,��,�k��B�s,4001,�@�@�����A��,34201,,,2800,95,93.6,87.2
2012,11,20,��,�k��B�s,4001,�Ȃ�,34300,,,6876,346,132.9,93.5
2012,11,20,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4427,311,,
2012,11,20,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2213,413,,
2012,11,20,��,�k��B�s,4001,�g�}�g,34400,,,12431,442,210.0,81.3
2012,11,20,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9471,443,,
2012,11,20,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1548,410,,
2012,11,20,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2505,874,212.6,103.1
2012,11,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1082,864,,
2012,11,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,730,906,,
2012,11,20,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,326,863,,
2012,11,20,��,�k��B�s,4001,�s�[�}��,34500,,,3903,257,92.7,92.8
2012,11,20,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2007,219,,
2012,11,20,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,720,103,,
2012,11,20,��,�k��B�s,4001,�s�[�}��,34500,������,046,549,237,,
2012,11,20,��,�k��B�s,4001,�����Ƃ�,34600,,,493,964,135.4,97.3
2012,11,20,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,450,1003,,
2012,11,20,��,�k��B�s,4001,���₢�񂰂�,35100,,,456,858,249.2,92.3
2012,11,20,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,144,921,,
2012,11,20,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,140,814,,
2012,11,20,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,140,811,,
2012,11,20,��,�k��B�s,4001,���₦��ǂ�,35200,,,121,870,60.5,106.5
2012,11,20,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,119,874,,
2012,11,20,��,�k��B�s,4001,������ǂ�,35300,,,6,1313,75.0,108.7
2012,11,20,��,�k��B�s,4001,������ǂ�,35300,������,046,6,1313,,
2012,11,20,��,�k��B�s,4001,����܂�,35400,,,20,819,500.0,97.5
2012,11,20,��,�k��B�s,4001,����܂�,35400,������,046,20,819,,
2012,11,20,��,�k��B�s,4001,���񂵂�,36100,,,10401,194,91.6,126.8
2012,11,20,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6201,146,,
2012,11,20,��,�k��B�s,4001,���񂵂�,36100,������,046,3400,275,,
2012,11,20,��,�k��B�s,4001,�΂ꂢ����,36200,,,26710,79,126.2,96.3
2012,11,20,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,24910,79,,
2012,11,20,��,�k��B�s,4001,���Ƃ���,36300,,,2800,162,86.0,127.6
2012,11,20,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1807,117,,
2012,11,20,��,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,335,453,,
2012,11,20,��,�k��B�s,4001,���Ƃ���,36300,������,046,160,237,,
2012,11,20,��,�k��B�s,4001,��܂̂���,36500,,,3386,411,83.5,90.5
2012,11,20,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3190,390,,
2012,11,20,��,�k��B�s,4001,���܂˂�,36610,,,35895,71,59.7,101.4
2012,11,20,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,33390,68,,
2012,11,20,��,�k��B�s,4001,�@�@�����A��,36620,,,1685,68,145.6,98.6
2012,11,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,555,303,79.9,53.7
2012,11,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,60,1208,,
2012,11,20,��,�k��B�s,4001,�@�@�����A��,36701,,,495,193,106.5,114.9
2012,11,20,��,�k��B�s,4001,���傤��,37200,,,1432,307,103.3,108.1
2012,11,20,��,�k��B�s,4001,���傤��,37200,���@��,042,510,270,,
2012,11,20,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,490,306,,
2012,11,20,��,�k��B�s,4001,���傤��,37200,�{�@��,045,264,331,,
2012,11,20,��,�k��B�s,4001,����������,38100,,,2302,667,65.0,121.9
2012,11,20,��,�k��B�s,4001,����������,38100,�F�@�{,043,607,624,,
2012,11,20,��,�k��B�s,4001,����������,38100,��@��,044,457,563,,
2012,11,20,��,�k��B�s,4001,����������,38100,�{�@��,045,455,793,,
2012,11,20,��,�k��B�s,4001,�@�@�����A��,38101,,,30,434,50.0,67.8
2012,11,20,��,�k��B�s,4001,�Ȃ߂�,38300,,,460,369,67.5,97.9
2012,11,20,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,266,331,,
2012,11,20,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,173,379,,
2012,11,20,��,�k��B�s,4001,���̂�����,38400,,,4898,333,60.9,98.8
2012,11,20,��,�k��B�s,4001,���̂�����,38400,���@��,040,2664,341,,
2012,11,20,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1128,343,,
2012,11,20,��,�k��B�s,4001,���̂�����,38400,��@��,044,956,298,,
2012,11,20,��,�k��B�s,4001,���߂�,38500,,,4058,462,113.2,99.4
2012,11,20,��,�k��B�s,4001,���߂�,38500,���@��,040,3741,458,,
2012,11,20,��,�k��B�s,4001,���̑��̖��,39000,,,7135,530,54.0,153.2
2012,11,20,��,�k��B�s,4001,�A����،v,39100,,,8733,206,109.7,95.8
2012,11,20,��,�k��B�s,4001,���̗A�����,39200,,,3072,330,110.5,95.4
