�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,���s�s,2601,�ʎ�����,40000,,,184444,378,170.7,93.8
2012,8,23,��,���s�s,2601,�ʎ�����,40000,���@��,020,52912,321,,
2012,8,23,��,���s�s,2601,���Y�ʎ�����,40001,,,122446,426,127.8,99.8
2012,8,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,52912,321,,
2012,8,23,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,20899,608,,
2012,8,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,6582,377,,
2012,8,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,025,6371,185,,
2012,8,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5276,808,,
2012,8,23,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,4280,174,,
2012,8,23,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,3768,349,,
2012,8,23,��,���s�s,2601,�݂���,40100,,,1820,829,251.0,117.8
2012,8,23,��,���s�s,2601,�݂���,40100,���@��,041,721,942,,
2012,8,23,��,���s�s,2601,�݂���,40100,���@�Q,038,350,944,,
2012,8,23,��,���s�s,2601,�݂���,40100,�a�̎R,030,325,488,,
2012,8,23,��,���s�s,2601,���̑��G����,41999,,,1479,667,238.2,115.2
2012,8,23,��,���s�s,2601,��񂲌v,42000,,,19270,440,470.6,89.6
2012,8,23,��,���s�s,2601,��񂲌v,42000,���@��,020,18420,441,,
2012,8,23,��,���s�s,2601,����,42204,,,9765,435,651.0,82.4
2012,8,23,��,���s�s,2601,����,42204,���@��,020,9765,435,,
2012,8,23,��,���s�s,2601,�ӂ�,42804,,,30,630,�|,�|
2012,8,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,30,630,,
2012,8,23,��,���s�s,2601,���̑����,42999,,,9475,445,365.1,94.7
2012,8,23,��,���s�s,2601,���{�Ȃ��v,43000,,,18380,368,142.5,96.8
2012,8,23,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,6000,361,,
2012,8,23,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,3500,414,,
2012,8,23,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,3045,351,,
2012,8,23,��,���s�s,2601,�K��,43203,,,8650,382,572.8,81.4
2012,8,23,��,���s�s,2601,�K��,43203,���@��,020,3500,414,,
2012,8,23,��,���s�s,2601,�K��,43203,�x�@�R,016,2000,329,,
2012,8,23,��,���s�s,2601,�K��,43203,���@��,025,1650,379,,
2012,8,23,��,���s�s,2601,�L��,43205,,,9730,355,85.5,96.2
2012,8,23,��,���s�s,2601,�L��,43205,���@��,036,6000,361,,
2012,8,23,��,���s�s,2601,�L��,43205,���@��,041,3045,351,,
2012,8,23,��,���s�s,2601,����,44100,,,14447,416,103.2,91.8
2012,8,23,��,���s�s,2601,����,44100,���@��,020,8420,374,,
2012,8,23,��,���s�s,2601,����,44100,�R�@��,019,3779,549,,
2012,8,23,��,���s�s,2601,������,44700,,,3639,423,116.7,98.4
2012,8,23,��,���s�s,2601,������,44700,�R�@��,019,2937,421,,
2012,8,23,��,���s�s,2601,�Ԃǂ��v,45000,,,21533,710,101.5,98.7
2012,8,23,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,14184,663,,
2012,8,23,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,4614,791,,
2012,8,23,��,���s�s,2601,�f���E�F�A,45202,,,4962,569,79.5,103.5
2012,8,23,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,3798,557,,
2012,8,23,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,804,528,,
2012,8,23,��,���s�s,2601,����,45206,,,9549,706,114.0,93.0
2012,8,23,��,���s�s,2601,����,45206,�R�@��,019,6409,684,,
2012,8,23,��,���s�s,2601,����,45206,���@��,040,2994,736,,
2012,8,23,��,���s�s,2601,���̑��Ԃǂ�,45299,,,7023,815,106.6,98.4
2012,8,23,��,���s�s,2601,����,45700,,,4,105,40.0,31.4
2012,8,23,��,���s�s,2601,����,45700,���@��,036,4,105,,
2012,8,23,��,���s�s,2601,������,46100,,,68,2265,130.8,103.4
2012,8,23,��,���s�s,2601,������,46100,���@��,020,68,2265,,
2012,8,23,��,���s�s,2601,�������v,47000,,,6617,420,84.9,98.8
2012,8,23,��,���s�s,2601,�������v,47000,�k�C��,001,3568,356,,
2012,8,23,��,���s�s,2601,�������v,47000,�Á@��,022,1408,619,,
2012,8,23,��,���s�s,2601,�������v,47000,��@��,008,784,495,,
2012,8,23,��,���s�s,2601,����������,47200,,,2224,571,88.9,110.9
2012,8,23,��,���s�s,2601,����������,47200,�Á@��,022,1408,619,,
2012,8,23,��,���s�s,2601,����������,47200,��@��,008,784,495,,
2012,8,23,��,���s�s,2601,���̑�������,47299,,,4393,344,87.9,88.9
2012,8,23,��,���s�s,2601,������,48100,,,30136,150,103.3,92.6
2012,8,23,��,���s�s,2601,������,48100,���@��,020,21456,155,,
2012,8,23,��,���s�s,2601,������,48100,���@��,025,4400,99,,
2012,8,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,5053,834,247.6,85.2
2012,8,23,��,���s�s,2601,�A���ʎ��v,50000,,,61997,281,505.4,132.5
2012,8,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,8020,166,585.4,123.9
2012,8,23,��,���s�s,2601,������,50400,,,5623,215,409.2,85.7
2012,8,23,��,���s�s,2601,�O���v�t���c,50500,,,22710,156,865.1,89.7
2012,8,23,��,���s�s,2601,�I�����W,50600,,,2684,167,53.9,95.4
2012,8,23,��,���s�s,2601,�A�������Ƃ�,50700,,,517,640,�|,�|
2012,8,23,��,���s�s,2601,�A���L�E�C,50800,,,12865,505,1426.3,115.6
2012,8,23,��,���s�s,2601,�A��������,50850,,,2530,134,�|,�|
2012,8,23,��,���s�s,2601,���̗A���ʎ�,50900,,,7049,530,691.1,156.3
