�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�D�y�s,5101,�ʎ�����,40000,,,186790,447,120.5,122.8
2017,6,15,��,�D�y�s,5101,���Y�ʎ�����,40001,,,119090,533,130.4,120.6
2017,6,15,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,28146,189,,
2017,6,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,27823,328,,
2017,6,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,23505,856,,
2017,6,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,15839,663,,
2017,6,15,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,9550,320,,
2017,6,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5977,1057,,
2017,6,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�Q�@�n,010,2000,450,,
2017,6,15,��,�D�y�s,5101,�݂���,40100,,,5977,1057,777.2,98.5
2017,6,15,��,�D�y�s,5101,�݂���,40100,���@��,041,5977,1057,,
2017,6,15,��,�D�y�s,5101,�ÂȂ݂���,41253,,,850,270,70.8,99.3
2017,6,15,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,850,270,,
2017,6,15,��,�D�y�s,5101,���̑��G����,41999,,,87,713,11.2,87.9
2017,6,15,��,�D�y�s,5101,��񂲌v,42000,,,26138,327,137.4,124.3
2017,6,15,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,26138,327,,
2017,6,15,��,�D�y�s,5101,�W���i�S���h,42505,,,1000,410,54.3,151.9
2017,6,15,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1000,410,,
2017,6,15,��,�D�y�s,5101,����,42515,,,1060,271,49.5,107.1
2017,6,15,��,�D�y�s,5101,����,42515,�@�X,002,1060,271,,
2017,6,15,��,�D�y�s,5101,�ӂ�,42804,,,20913,333,146.5,126.6
2017,6,15,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,20913,333,,
2017,6,15,��,�D�y�s,5101,���̑����,42999,,,3165,274,416.4,99.3
2017,6,15,��,�D�y�s,5101,���{�Ȃ��v,43000,,,5,1555,125.0,73.8
2017,6,15,��,�D�y�s,5101,���{�Ȃ��v,43000,�R�@��,019,5,1555,,
2017,6,15,��,�D�y�s,5101,�K��,43203,,,5,1555,125.0,73.8
2017,6,15,��,�D�y�s,5101,�K��,43203,�R�@��,019,5,1555,,
2017,6,15,��,�D�y�s,5101,�т�,43900,,,259,1183,143.9,93.0
2017,6,15,��,�D�y�s,5101,�т�,43900,�a�̎R,030,243,1138,,
2017,6,15,��,�D�y�s,5101,����,44100,,,466,1390,114.5,105.1
2017,6,15,��,�D�y�s,5101,����,44100,���@��,040,459,1369,,
2017,6,15,��,�D�y�s,5101,������,44700,,,7480,748,246.5,96.9
2017,6,15,��,�D�y�s,5101,������,44700,�a�̎R,030,7436,742,,
2017,6,15,��,�D�y�s,5101,�����Ƃ�,44800,,,1762,2132,164.1,105.8
2017,6,15,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,1580,2064,,
2017,6,15,��,�D�y�s,5101,����,44950,,,10160,552,143.3,97.0
2017,6,15,��,�D�y�s,5101,����,44950,�a�̎R,030,8160,576,,
2017,6,15,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1869,1560,103.9,96.8
2017,6,15,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1418,1331,,
2017,6,15,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,040,155,1798,,
2017,6,15,��,�D�y�s,5101,�f���E�F�A,45202,,,1322,1293,100.4,100.2
2017,6,15,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1322,1293,,
2017,6,15,��,�D�y�s,5101,����,45206,,,376,2115,133.8,98.0
2017,6,15,��,�D�y�s,5101,����,45206,���@��,040,155,1798,,
2017,6,15,��,�D�y�s,5101,����,45206,��@��,027,96,1856,,
2017,6,15,��,�D�y�s,5101,����,45206,�ȁ@��,009,84,1995,,
2017,6,15,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,171,2402,85.1,81.7
2017,6,15,��,�D�y�s,5101,������,46100,,,1691,1458,198.0,100.8
2017,6,15,��,�D�y�s,5101,������,46100,�k�C��,001,1691,1458,,
2017,6,15,��,�D�y�s,5101,�������v,47000,,,24135,731,136.9,117.5
2017,6,15,��,�D�y�s,5101,�������v,47000,�k�C��,001,14400,984,,
2017,6,15,��,�D�y�s,5101,�������v,47000,��@��,008,7005,372,,
2017,6,15,��,�D�y�s,5101,�A���f�X,47213,,,1630,348,73.1,104.5
2017,6,15,��,�D�y�s,5101,�A���f�X,47213,��@��,008,1175,358,,
2017,6,15,��,�D�y�s,5101,�A���f�X,47213,�@�X,002,455,323,,
2017,6,15,��,�D�y�s,5101,���̑�������,47299,,,22505,759,146.3,114.5
2017,6,15,��,�D�y�s,5101,������,48100,,,34845,211,97.4,95.9
2017,6,15,��,�D�y�s,5101,������,48100,��@�t,012,28133,188,,
2017,6,15,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3366,616,196.0,81.3
2017,6,15,��,�D�y�s,5101,�A���ʎ��v,50000,,,67700,296,106.2,117.0
2017,6,15,��,�D�y�s,5101,�o�i�i,50100,,,36576,190,79.6,96.4
2017,6,15,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,12374,219,607.5,121.7
2017,6,15,��,�D�y�s,5101,������,50400,,,2244,407,137.8,112.1
2017,6,15,��,�D�y�s,5101,�O���v�t���c,50500,,,1326,244,32.9,115.1
2017,6,15,��,�D�y�s,5101,�I�����W,50600,,,4494,302,87.2,122.8
2017,6,15,��,�D�y�s,5101,�A�������Ƃ�,50700,,,402,1460,86.1,116.8
2017,6,15,��,�D�y�s,5101,�A���L�E�C,50800,,,8124,649,234.1,99.8
2017,6,15,��,�D�y�s,5101,�A��������,50850,,,50,203,500.0,94.0
2017,6,15,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2110,900,216.2,74.6
