�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,��ؑ���,30000,,,15993980,282,112.6,101.8
2016,10,3,��,��ؑ���,30000,�k�C��,001,6344682,197,,
2016,10,3,��,��ؑ���,30000,���@��,020,2716011,237,,
2016,10,3,��,��ؑ���,30000,�Q�@�n,010,1712358,158,,
2016,10,3,��,��ؑ���,30000,��@��,008,742398,444,,
2016,10,3,��,��ؑ���,30000,�@�X,002,691429,311,,
2016,10,3,��,��ؑ���,30000,��@��,003,367373,419,,
2016,10,3,��,��ؑ���,30000,��@�t,012,326454,393,,
2016,10,3,��,��������,30100,,,1692862,131,124.0,99.2
2016,10,3,��,��������,30100,�k�C��,001,1003119,134,,
2016,10,3,��,��������,30100,�@�X,002,322953,129,,
2016,10,3,��,��������,30100,�΁@��,017,94610,140,,
2016,10,3,��,����,30200,,,46096,253,89.2,108.6
2016,10,3,��,����,30200,��@�t,012,22527,252,,
2016,10,3,��,����,30200,�@�X,002,11355,320,,
2016,10,3,��,����,30200,�k�C��,001,4202,163,,
2016,10,3,��,�ɂ񂶂�,30300,,,962628,260,134.9,93.9
2016,10,3,��,�ɂ񂶂�,30300,�k�C��,001,886351,269,,
2016,10,3,��,���ڂ�,30400,,,133899,263,92.6,105.6
2016,10,3,��,���ڂ�,30400,�@�X,002,65016,278,,
2016,10,3,��,���ڂ�,30400,�k�C��,001,27505,244,,
2016,10,3,��,���ڂ�,30400,�Q�@�n,010,8999,211,,
2016,10,3,��,���ڂ�,30400,��@��,008,8980,273,,
2016,10,3,��,�����̂�,30500,,,96,321,204.3,69.5
2016,10,3,��,�����̂�,30500,������,046,96,321,,
2016,10,3,��,��񂱂�,30600,,,89015,518,93.2,102.4
2016,10,3,��,��񂱂�,30600,��@��,008,43509,548,,
2016,10,3,��,��񂱂�,30600,���@��,041,16523,394,,
2016,10,3,��,��񂱂�,30600,���@��,036,14957,584,,
2016,10,3,��,�͂�����,31100,,,1789396,111,122.2,109.9
2016,10,3,��,�͂�����,31100,���@��,020,1641411,109,,
2016,10,3,��,�݂���,31300,,,44058,1085,96.3,109.7
2016,10,3,��,�݂���,31300,��@��,008,22104,1102,,
2016,10,3,��,�݂���,31300,���@��,040,9289,984,,
2016,10,3,��,�݂���,31300,�k�C��,001,4219,802,,
2016,10,3,��,���܂�,31500,,,94101,780,114.4,110.5
2016,10,3,��,���܂�,31500,���@��,040,21973,625,,
2016,10,3,��,���܂�,31500,��@��,008,21760,951,,
2016,10,3,��,���܂�,31500,��@��,011,9135,1005,,
2016,10,3,��,���܂�,31500,�Q�@�n,010,7393,804,,
2016,10,3,��,���܂�,31500,�k�C��,001,5967,584,,
2016,10,3,��,���̑��̍ؗ�,31550,,,5420,295,168.5,68.4
2016,10,3,��,���񂰂񂳂�,31560,,,31537,592,96.0,109.2
2016,10,3,��,���񂰂񂳂�,31560,��@��,008,9885,685,,
2016,10,3,��,���񂰂񂳂�,31560,���@��,020,6160,467,,
2016,10,3,��,���񂰂񂳂�,31560,�Á@��,022,4931,649,,
2016,10,3,��,���񂰂񂳂�,31560,���@�m,023,1381,575,,
2016,10,3,��,���񂰂񂳂�,31560,�k�C��,001,1326,422,,
2016,10,3,��,�L���x�c,31700,,,2093329,100,112.1,106.4
2016,10,3,��,�L���x�c,31700,�Q�@�n,010,1418069,97,,
2016,10,3,��,�L���x�c,31700,���@��,020,236516,119,,
2016,10,3,��,�L���x�c,31700,��@��,003,135049,107,,
2016,10,3,��,�ق���񂻂�,31800,,,78963,1082,94.5,108.5
2016,10,3,��,�ق���񂻂�,31800,��@��,021,18288,1022,,
2016,10,3,��,�ق���񂻂�,31800,�Q�@�n,010,16056,1205,,
2016,10,3,��,�ق���񂻂�,31800,�k�C��,001,12709,871,,
2016,10,3,��,�ق���񂻂�,31800,��@��,008,8657,1143,,
2016,10,3,��,�ق���񂻂�,31800,��@��,003,4012,1150,,
2016,10,3,��,�˂�,31900,,,474800,513,110.7,98.8
2016,10,3,��,�˂�,31900,�k�C��,001,166013,470,,
2016,10,3,��,�˂�,31900,�@�X,002,63894,490,,
2016,10,3,��,�˂�,31900,�H�@�c,005,40363,469,,
2016,10,3,��,�˂�,31900,��@��,008,24104,470,,
2016,10,3,��,�˂�,31900,�R�@�`,006,19624,486,,
2016,10,3,��,�ӂ�,32300,,,84,1034,1400.0,148.4
2016,10,3,��,�ӂ�,32300,�k�C��,001,72,1026,,
2016,10,3,��,����,32400,,,152,750,55.9,132.5
2016,10,3,��,����,32400,�ȁ@��,009,76,863,,
2016,10,3,��,����,32400,���@�m,023,36,645,,
2016,10,3,��,����,32400,��@��,008,28,636,,
2016,10,3,��,�݂�,32500,,,14139,1008,87.8,102.0
2016,10,3,��,�݂�,32500,��@�t,012,2407,972,,
2016,10,3,��,�݂�,32500,���@�m,023,2033,1226,,
2016,10,3,��,�݂�,32500,��@��,008,1897,947,,
2016,10,3,��,�݂�,32500,�O�@�d,024,1633,1206,,
2016,10,3,��,�݂�,32500,��@��,044,1632,748,,
2016,10,3,��,����񂬂�,32600,,,5599,1620,88.3,102.9
2016,10,3,��,����񂬂�,32600,�k�C��,001,905,1077,,
2016,10,3,��,����񂬂�,32600,��@��,003,787,1900,,
2016,10,3,��,����񂬂�,32600,�Q�@�n,010,481,2190,,
2016,10,3,��,����񂬂�,32600,���@��,040,436,1316,,
2016,10,3,��,����񂬂�,32600,��@��,021,417,1471,,
2016,10,3,��,�ɂ�,32800,,,64584,827,96.7,104.0
2016,10,3,��,�ɂ�,32800,���@�m,039,25213,870,,
2016,10,3,��,�ɂ�,32800,�ȁ@��,009,13343,820,,
2016,10,3,��,�ɂ�,32800,��@��,008,5824,744,,
2016,10,3,��,�ɂ�,32800,�R�@�`,006,4596,838,,
2016,10,3,��,�ɂ�,32800,��@��,044,3530,763,,
2016,10,3,��,�Z�����[,32900,,,52864,275,90.0,108.3
2016,10,3,��,�Z�����[,32900,���@��,020,47930,273,,
2016,10,3,��,�A�X�p���K�X,33100,,,46909,884,92.3,99.1
2016,10,3,��,�A�X�p���K�X,33100,���@��,041,5022,1003,,
2016,10,3,��,�A�X�p���K�X,33100,���@��,042,4084,938,,
2016,10,3,��,�A�X�p���K�X,33100,�ȁ@��,009,3171,1095,,
2016,10,3,��,�A�X�p���K�X,33100,���@��,040,2854,932,,
2016,10,3,��,�A�X�p���K�X,33100,�F�@�{,043,1703,951,,
2016,10,3,��,�@�@�����A��,33101,,,24669,777,108.4,97.6
2016,10,3,��,�J���t�����[,33200,,,14211,410,93.4,98.6
2016,10,3,��,�J���t�����[,33200,���@��,020,5766,469,,
2016,10,3,��,�J���t�����[,33200,�V�@��,015,4644,420,,
2016,10,3,��,�J���t�����[,33200,�F�@�{,043,1015,142,,
2016,10,3,��,�u���b�R���[,33300,,,108315,664,95.3,104.4
2016,10,3,��,�u���b�R���[,33300,�k�C��,001,49293,677,,
2016,10,3,��,�u���b�R���[,33300,���@��,020,17429,873,,
2016,10,3,��,�u���b�R���[,33300,�@�X,002,7023,872,,
2016,10,3,��,�u���b�R���[,33300,���@��,031,3624,626,,
2016,10,3,��,�u���b�R���[,33300,���@��,042,2718,630,,
2016,10,3,��,�@�@�����A��,33301,,,21044,409,127.2,103.8
2016,10,3,��,���^�X,33400,,,786744,562,118.2,115.9
2016,10,3,��,���^�X,33400,���@��,020,466295,569,,
2016,10,3,��,���^�X,33400,��@��,008,143239,527,,
2016,10,3,��,���^�X,33400,���@��,042,51670,455,,
2016,10,3,��,�p�Z��,33600,,,4506,3610,87.9,100.3
2016,10,3,��,�p�Z��,33600,���@��,020,2904,3838,,
2016,10,3,��,�p�Z��,33600,��@�t,012,565,2500,,
2016,10,3,��,�p�Z��,33600,�k�C��,001,262,2806,,
2016,10,3,��,���イ��,34100,,,650419,378,123.0,102.2
2016,10,3,��,���イ��,34100,�k�C��,001,108165,339,,
2016,10,3,��,���イ��,34100,�Q�@�n,010,101389,414,,
2016,10,3,��,���イ��,34100,��@��,011,60141,400,,
2016,10,3,��,���イ��,34100,���@��,007,59064,389,,
2016,10,3,��,���イ��,34100,�{�@��,004,45469,339,,
2016,10,3,��,���ڂ���,34200,,,470342,162,99.1,101.3
2016,10,3,��,���ڂ���,34200,�k�C��,001,448555,151,,
2016,10,3,��,�@�@�����A��,34201,,,62,174,30.5,75.0
2016,10,3,��,�Ȃ�,34300,,,336770,402,119.6,100.5
2016,10,3,��,�Ȃ�,34300,���@�m,039,61002,512,,
2016,10,3,��,�Ȃ�,34300,�ȁ@��,009,42988,383,,
2016,10,3,��,�Ȃ�,34300,��@��,008,42085,331,,
2016,10,3,��,�Ȃ�,34300,�Q�@�n,010,35717,427,,
2016,10,3,��,�Ȃ�,34300,�F�@�{,043,33280,403,,
2016,10,3,��,�g�}�g,34400,,,851486,454,137.0,102.5
2016,10,3,��,�g�}�g,34400,�k�C��,001,158057,453,,
2016,10,3,��,�g�}�g,34400,��@�t,012,116007,404,,
2016,10,3,��,�g�}�g,34400,��@��,021,108146,478,,
2016,10,3,��,�g�}�g,34400,���@��,007,70952,462,,
2016,10,3,��,�g�}�g,34400,��@��,008,65776,392,,
2016,10,3,��,�~�j�g�}�g,34450,,,179472,952,104.7,106.1
2016,10,3,��,�~�j�g�}�g,34450,�k�C��,001,76535,997,,
2016,10,3,��,�~�j�g�}�g,34450,��@��,008,30084,750,,
2016,10,3,��,�~�j�g�}�g,34450,��@�t,012,10854,880,,
2016,10,3,��,�~�j�g�}�g,34450,�F�@�{,043,9734,1099,,
2016,10,3,��,�~�j�g�}�g,34450,���@�m,023,8527,1158,,
2016,10,3,��,�s�[�}��,34500,,,239856,425,119.8,103.4
2016,10,3,��,�s�[�}��,34500,��@��,008,65980,416,,
2016,10,3,��,�s�[�}��,34500,��@��,003,44315,387,,
2016,10,3,��,�s�[�}��,34500,�k�C��,001,26460,403,,
2016,10,3,��,�s�[�}��,34500,��@��,044,20285,409,,
2016,10,3,��,�s�[�}��,34500,�@�X,002,13036,249,,
2016,10,3,��,�����Ƃ�,34600,,,17568,928,100.2,105.2
2016,10,3,��,�����Ƃ�,34600,���@�m,039,8257,1158,,
2016,10,3,��,�����Ƃ�,34600,���@�s,026,4958,515,,
2016,10,3,��,�����Ƃ�,34600,��@�t,012,1949,1198,,
2016,10,3,��,�X�C�g�R�[��,34700,,,11413,221,78.2,107.3
2016,10,3,��,�X�C�g�R�[��,34700,�k�C��,001,10788,210,,
2016,10,3,��,���₢�񂰂�,35100,,,17959,1172,95.2,106.8
2016,10,3,��,���₢�񂰂�,35100,���@��,007,3590,1144,,
2016,10,3,��,���₢�񂰂�,35100,�k�C��,001,3513,1288,,
2016,10,3,��,���₢�񂰂�,35100,�@�X,002,2231,1009,,
2016,10,3,��,���₢�񂰂�,35100,������,046,1982,1369,,
2016,10,3,��,���₢�񂰂�,35100,��@��,008,1102,1076,,
2016,10,3,��,���₦��ǂ�,35200,,,3567,2292,112.5,96.3
2016,10,3,��,���₦��ǂ�,35200,�k�C��,001,1487,3062,,
2016,10,3,��,���₦��ǂ�,35200,�@�X,002,255,4500,,
2016,10,3,��,���₦��ǂ�,35200,�H�@�c,005,147,2952,,
2016,10,3,��,���₦��ǂ�,35200,�Á@��,022,56,4879,,
2016,10,3,��,���₦��ǂ�,35200,��@��,003,32,3797,,
2016,10,3,��,�@�@�����A��,35201,,,1538,965,113.5,101.2
2016,10,3,��,�����܂�,35500,,,36265,802,97.3,105.4
2016,10,3,��,�����܂�,35500,�H�@�c,005,13993,663,,
2016,10,3,��,�����܂�,35500,�R�@�`,006,6857,791,,
2016,10,3,��,�����܂�,35500,�Q�@�n,010,5811,1058,,
2016,10,3,��,�����܂�,35500,���@�s,026,3481,1189,,
2016,10,3,��,���񂵂�,36100,,,348012,242,81.9,103.9
2016,10,3,��,���񂵂�,36100,��@��,008,133316,188,,
2016,10,3,��,���񂵂�,36100,��@�t,012,90814,214,,
2016,10,3,��,���񂵂�,36100,���@��,036,52593,375,,
2016,10,3,��,���񂵂�,36100,�{�@��,045,26653,243,,
2016,10,3,��,�΂ꂢ����,36200,,,1346030,148,110.5,100.0
2016,10,3,��,�΂ꂢ����,36200,�k�C��,001,1339300,148,,
2016,10,3,��,���Ƃ���,36300,,,101654,392,96.0,108.0
2016,10,3,��,���Ƃ���,36300,��@�t,012,28138,318,,
2016,10,3,��,���Ƃ���,36300,��@��,011,21443,371,,
2016,10,3,��,���Ƃ���,36300,���@�Q,038,14339,392,,
2016,10,3,��,���Ƃ���,36300,�{�@��,045,11181,421,,
2016,10,3,��,���Ƃ���,36300,�Á@��,022,5425,936,,
2016,10,3,��,��܂̂���,36500,,,176187,468,79.9,104.7
2016,10,3,��,��܂̂���,36500,�@�X,002,106354,448,,
2016,10,3,��,��܂̂���,36500,�k�C��,001,58680,453,,
2016,10,3,��,���܂˂�,36610,,,1759892,97,106.6,95.1
2016,10,3,��,���܂˂�,36610,�k�C��,001,1637821,93,,
2016,10,3,��,�@�@�����A��,36620,,,57368,91,44.7,142.2
2016,10,3,��,�ɂ�ɂ�,36700,,,25038,1282,98.0,120.1
2016,10,3,��,�ɂ�ɂ�,36700,�@�X,002,10322,2397,,
2016,10,3,��,�ɂ�ɂ�,36700,�k�C��,001,1074,1465,,
2016,10,3,��,�ɂ�ɂ�,36700,��@�t,012,210,1273,,
2016,10,3,��,�ɂ�ɂ�,36700,���@��,040,26,573,,
2016,10,3,��,�ɂ�ɂ�,36700,��@��,021,16,2682,,
2016,10,3,��,�@�@�����A��,36701,,,13369,405,85.9,106.6
2016,10,3,��,���傤��,37200,,,40777,642,103.4,100.3
2016,10,3,��,���傤��,37200,���@�m,039,16608,819,,
2016,10,3,��,���傤��,37200,���@��,042,3970,617,,
2016,10,3,��,���傤��,37200,��@�t,012,3812,535,,
2016,10,3,��,���傤��,37200,�a�̎R,030,2152,713,,
2016,10,3,��,���傤��,37200,���@�m,023,1952,769,,
2016,10,3,��,�@�@�����A��,37201,,,9411,308,92.0,98.7
2016,10,3,��,����������,38100,,,66562,1075,87.3,100.4
2016,10,3,��,����������,38100,���@��,036,13662,1160,,
2016,10,3,��,����������,38100,�k�C��,001,8567,875,,
2016,10,3,��,����������,38100,�H�@�c,005,8507,1218,,
2016,10,3,��,����������,38100,��@��,003,7433,979,,
2016,10,3,��,����������,38100,���@��,042,4603,1029,,
2016,10,3,��,�@�@�����A��,38101,,,1613,575,92.3,99.1
2016,10,3,��,�Ȃ߂�,38300,,,24915,503,101.8,99.6
2016,10,3,��,�Ȃ߂�,38300,���@��,020,7546,503,,
2016,10,3,��,�Ȃ߂�,38300,�R�@�`,006,4673,582,,
2016,10,3,��,�Ȃ߂�,38300,�O�@�d,024,2518,558,,
2016,10,3,��,�Ȃ߂�,38300,��@��,044,2318,373,,
2016,10,3,��,�Ȃ߂�,38300,�V�@��,015,1424,523,,
2016,10,3,��,���̂�����,38400,,,174117,250,95.5,100.4
2016,10,3,��,���̂�����,38400,���@��,020,122569,252,,
2016,10,3,��,���̂�����,38400,�V�@��,015,14171,241,,
2016,10,3,��,���̂�����,38400,���@��,040,13361,221,,
2016,10,3,��,���߂�,38500,,,128044,455,100.1,99.6
2016,10,3,��,���߂�,38500,���@��,020,88830,443,,
2016,10,3,��,���߂�,38500,���@��,040,20192,385,,
2016,10,3,��,���̑��̖��,39000,,,353463,1071,99.1,112.9
2016,10,3,��,�A����،v,39100,,,275522,467,78.2,135.8
2016,10,3,��,���̗A�����,39200,,,146455,580,94.1,117.4
