�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,���ꌧ,4701,�ʎ�����,40000,,,49181,237,104.4,97.1
2011,12,16,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,8030,255,,
2011,12,16,��,���ꌧ,4701,���Y�ʎ�����,40001,,,31309,249,128.4,84.7
2011,12,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8030,255,,
2011,12,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�L�@��,034,5400,166,,
2011,12,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,4100,226,,
2011,12,16,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3862,221,,
2011,12,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,3220,186,,
2011,12,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2957,244,,
2011,12,16,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2932,476,,
2011,12,16,��,���ꌧ,4701,�݂���,40100,,,19190,201,137.9,112.9
2011,12,16,��,���ꌧ,4701,�݂���,40100,�L�@��,034,5400,166,,
2011,12,16,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,4100,226,,
2011,12,16,��,���ꌧ,4701,�݂���,40100,���@�Q,038,3220,186,,
2011,12,16,��,���ꌧ,4701,���̑��G����,41999,,,2810,436,82.2,93.0
2011,12,16,��,���ꌧ,4701,��񂲌v,42000,,,8030,255,375.2,70.4
2011,12,16,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,8030,255,,
2011,12,16,��,���ꌧ,4701,�W���i�S���h,42505,,,930,315,�|,�|
2011,12,16,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,930,315,,
2011,12,16,��,���ꌧ,4701,����,42515,,,2020,258,�|,�|
2011,12,16,��,���ꌧ,4701,����,42515,�@�X,002,2020,258,,
2011,12,16,��,���ꌧ,4701,�ӂ�,42804,,,5080,243,237.4,67.1
2011,12,16,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5080,243,,
2011,12,16,��,���ꌧ,4701,�Ԃǂ��v,45000,,,8,1076,�|,�|
2011,12,16,��,���ꌧ,4701,�Ԃǂ��v,45000,���@�R,033,8,1076,,
2011,12,16,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,8,1076,�|,�|
2011,12,16,��,���ꌧ,4701,������,46100,,,41,1486,7.7,105.5
2011,12,16,��,���ꌧ,4701,������,46100,���@��,042,23,1334,,
2011,12,16,��,���ꌧ,4701,������,46100,���@��,040,18,1680,,
2011,12,16,��,���ꌧ,4701,�������v,47000,,,697,244,97.2,80.0
2011,12,16,��,���ꌧ,4701,�������v,47000,�F�@�{,043,657,230,,
2011,12,16,��,���ꌧ,4701,����������,47200,,,312,320,51.8,99.7
2011,12,16,��,���ꌧ,4701,����������,47200,�F�@�{,043,272,296,,
2011,12,16,��,���ꌧ,4701,���̑�������,47299,,,385,183,334.8,83.9
2011,12,16,��,���ꌧ,4701,�L�E�C�t���c,49300,,,189,360,17.6,107.5
2011,12,16,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,189,360,,
2011,12,16,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,344,1045,47.8,162.5
2011,12,16,��,���ꌧ,4701,�A���ʎ��v,50000,,,17871,216,78.7,113.1
2011,12,16,��,���ꌧ,4701,�o�i�i,50100,,,7882,156,49.9,98.1
2011,12,16,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3630,199,132.5,96.6
2011,12,16,��,���ꌧ,4701,������,50400,,,848,245,91.3,89.1
2011,12,16,��,���ꌧ,4701,�O���v�t���c,50500,,,1190,203,122.8,104.6
2011,12,16,��,���ꌧ,4701,�I�����W,50600,,,2227,222,524.0,103.7
2011,12,16,��,���ꌧ,4701,�A���L�E�C,50800,,,412,495,182.3,98.6
2011,12,16,��,���ꌧ,4701,�A��������,50850,,,180,237,30.0,112.9
2011,12,16,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1503,474,148.5,96.9
