�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,23,��,�����s,4002,��ؑ���,30000,,,931929,175,100.5,97.2
2015,2,23,��,�����s,4002,��ؑ���,30000,���@��,040,218143,217,,
2015,2,23,��,�����s,4002,��ؑ���,30000,�k�C��,001,171593,162,,
2015,2,23,��,�����s,4002,��ؑ���,30000,������,046,163684,103,,
2015,2,23,��,�����s,4002,��ؑ���,30000,���@��,042,106297,161,,
2015,2,23,��,�����s,4002,��ؑ���,30000,�{�@��,045,97574,103,,
2015,2,23,��,�����s,4002,��ؑ���,30000,�F�@�{,043,52635,216,,
2015,2,23,��,�����s,4002,��ؑ���,30000,��@��,044,41627,246,,
2015,2,23,��,�����s,4002,��������,30100,,,67523,52,84.9,110.6
2015,2,23,��,�����s,4002,��������,30100,���@��,040,47848,53,,
2015,2,23,��,�����s,4002,��������,30100,���@��,042,9397,44,,
2015,2,23,��,�����s,4002,����,30200,,,2694,98,86.2,118.1
2015,2,23,��,�����s,4002,����,30200,���@��,040,2685,97,,
2015,2,23,��,�����s,4002,�ɂ񂶂�,30300,,,51339,60,106.0,117.6
2015,2,23,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,37560,59,,
2015,2,23,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,9331,57,,
2015,2,23,��,�����s,4002,���ڂ�,30400,,,7281,273,111.9,130.0
2015,2,23,��,�����s,4002,���ڂ�,30400,�@�X,002,3830,210,,
2015,2,23,��,�����s,4002,���ڂ�,30400,�F�@�{,043,933,668,,
2015,2,23,��,�����s,4002,���ڂ�,30400,�{�@��,045,450,100,,
2015,2,23,��,�����s,4002,���ڂ�,30400,������,046,361,676,,
2015,2,23,��,�����s,4002,���ڂ�,30400,���@��,040,195,621,,
2015,2,23,��,�����s,4002,�����̂�,30500,,,329,1137,133.2,89.9
2015,2,23,��,�����s,4002,�����̂�,30500,���@��,040,27,1679,,
2015,2,23,��,�����s,4002,�����̂�,30500,������,046,20,4001,,
2015,2,23,��,�����s,4002,�����̂�,30500,�F�@�{,043,6,830,,
2015,2,23,��,�����s,4002,��񂱂�,30600,,,3095,590,78.6,91.8
2015,2,23,��,�����s,4002,��񂱂�,30600,���@��,041,3095,590,,
2015,2,23,��,�����s,4002,�͂�����,31100,,,205200,43,122.3,104.9
2015,2,23,��,�����s,4002,�͂�����,31100,������,046,97560,40,,
2015,2,23,��,�����s,4002,�͂�����,31100,�{�@��,045,77175,45,,
2015,2,23,��,�����s,4002,���܂�,31500,,,6234,368,145.3,97.4
2015,2,23,��,�����s,4002,���܂�,31500,���@��,040,5802,368,,
2015,2,23,��,�����s,4002,���̑��̍ؗ�,31550,,,3888,341,86.9,98.8
2015,2,23,��,�����s,4002,���񂰂񂳂�,31560,,,1248,343,96.3,96.9
2015,2,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,494,336,,
2015,2,23,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,306,389,,
2015,2,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,256,331,,
2015,2,23,��,�����s,4002,�L���x�c,31700,,,110934,76,99.9,102.7
2015,2,23,��,�����s,4002,�L���x�c,31700,���@��,040,56065,74,,
2015,2,23,��,�����s,4002,�L���x�c,31700,�F�@�{,043,18269,75,,
2015,2,23,��,�����s,4002,�L���x�c,31700,������,046,16920,89,,
2015,2,23,��,�����s,4002,�ق���񂻂�,31800,,,7479,410,89.6,101.5
2015,2,23,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6174,389,,
2015,2,23,��,�����s,4002,�˂�,31900,,,15387,416,83.3,114.6
2015,2,23,��,�����s,4002,�˂�,31900,��@��,044,7152,297,,
2015,2,23,��,�����s,4002,�˂�,31900,���@��,040,4924,624,,
2015,2,23,��,�����s,4002,�˂�,31900,�{�@��,045,1191,237,,
2015,2,23,��,�����s,4002,�ӂ�,32300,,,812,439,67.1,86.6
2015,2,23,��,�����s,4002,�ӂ�,32300,���@��,040,602,304,,
2015,2,23,��,�����s,4002,�ӂ�,32300,������,046,174,769,,
2015,2,23,��,�����s,4002,����,32400,,,102,576,364.3,86.9
2015,2,23,��,�����s,4002,����,32400,�ȁ@��,009,76,610,,
2015,2,23,��,�����s,4002,����,32400,�H�@�c,005,26,479,,
2015,2,23,��,�����s,4002,�݂�,32500,,,638,346,55.9,96.6
2015,2,23,��,�����s,4002,�݂�,32500,��@��,044,345,321,,
2015,2,23,��,�����s,4002,�݂�,32500,���@��,040,293,377,,
2015,2,23,��,�����s,4002,����񂬂�,32600,,,3697,366,101.9,92.7
2015,2,23,��,�����s,4002,����񂬂�,32600,���@��,040,3689,367,,
2015,2,23,��,�����s,4002,�ɂ�,32800,,,6174,637,110.8,95.8
2015,2,23,��,�����s,4002,�ɂ�,32800,�{�@��,045,2400,634,,
2015,2,23,��,�����s,4002,�ɂ�,32800,��@��,044,2090,642,,
2015,2,23,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1125,622,,
2015,2,23,��,�����s,4002,�Z�����[,32900,,,1860,250,60.3,106.8
2015,2,23,��,�����s,4002,�Z�����[,32900,���@��,040,1510,262,,
2015,2,23,��,�����s,4002,�A�X�p���K�X,33100,,,2095,1319,57.7,110.9
2015,2,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,799,1415,,
2015,2,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,769,1463,,
2015,2,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,40,1809,,
2015,2,23,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,5,972,,
2015,2,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,037,2,1080,,
2015,2,23,��,�����s,4002,�@�@�����A��,33101,,,480,892,27.0,102.9
2015,2,23,��,�����s,4002,�J���t�����[,33200,,,4293,108,84.8,84.4
2015,2,23,��,�����s,4002,�J���t�����[,33200,���@��,040,3166,111,,
2015,2,23,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1127,97,,
2015,2,23,��,�����s,4002,�u���b�R���[,33300,,,14150,363,129.4,99.7
2015,2,23,��,�����s,4002,�u���b�R���[,33300,���@��,040,12225,364,,
2015,2,23,��,�����s,4002,���^�X,33400,,,39294,190,39.9,100.5
2015,2,23,��,�����s,4002,���^�X,33400,���@��,042,22381,146,,
2015,2,23,��,�����s,4002,���^�X,33400,���@��,040,16657,248,,
2015,2,23,��,�����s,4002,�p�Z��,33600,,,333,891,87.2,102.2
2015,2,23,��,�����s,4002,�p�Z��,33600,���@��,040,257,814,,
2015,2,23,��,�����s,4002,�p�Z��,33600,���@��,041,55,1149,,
2015,2,23,��,�����s,4002,���イ��,34100,,,22818,309,93.7,105.8
2015,2,23,��,�����s,4002,���イ��,34100,���@��,040,10453,318,,
2015,2,23,��,�����s,4002,���イ��,34100,���@��,041,4135,319,,
2015,2,23,��,�����s,4002,���イ��,34100,������,046,3630,294,,
2015,2,23,��,�����s,4002,���イ��,34100,�F�@�{,043,2325,273,,
2015,2,23,��,�����s,4002,���ڂ���,34200,,,16345,155,74.2,91.2
2015,2,23,��,�����s,4002,���ڂ���,34200,�{�@��,045,457,434,,
2015,2,23,��,�����s,4002,���ڂ���,34200,�F�@�{,043,48,497,,
2015,2,23,��,�����s,4002,���ڂ���,34200,���@��,047,10,421,,
2015,2,23,��,�����s,4002,�@�@�����A��,34201,,,15830,146,80.5,96.1
2015,2,23,��,�����s,4002,�Ȃ�,34300,,,12861,347,110.2,83.6
2015,2,23,��,�����s,4002,�Ȃ�,34300,���@��,040,9444,378,,
2015,2,23,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3041,244,,
2015,2,23,��,�����s,4002,�g�}�g,34400,,,17603,422,69.0,112.2
2015,2,23,��,�����s,4002,�g�}�g,34400,���@��,040,9613,436,,
2015,2,23,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7183,380,,
2015,2,23,��,�����s,4002,�~�j�g�}�g,34450,,,3352,842,56.5,98.7
2015,2,23,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1480,847,,
2015,2,23,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,677,910,,
2015,2,23,��,�����s,4002,�~�j�g�}�g,34450,������,046,533,825,,
2015,2,23,��,�����s,4002,�s�[�}��,34500,,,6651,726,68.7,101.8
2015,2,23,��,�����s,4002,�s�[�}��,34500,������,046,3959,703,,
2015,2,23,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1087,712,,
2015,2,23,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,264,726,,
2015,2,23,��,�����s,4002,�s�[�}��,34500,���@�m,039,186,1194,,
2015,2,23,��,�����s,4002,�����Ƃ�,34600,,,520,1144,153.4,90.1
2015,2,23,��,�����s,4002,�����Ƃ�,34600,���@�m,039,516,1140,,
2015,2,23,��,�����s,4002,���₢�񂰂�,35100,,,543,1212,169.7,94.8
2015,2,23,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,350,1066,,
2015,2,23,��,�����s,4002,���₢�񂰂�,35100,������,046,100,2138,,
2015,2,23,��,�����s,4002,���₦��ǂ�,35200,,,430,1266,38.2,123.5
2015,2,23,��,�����s,4002,���₦��ǂ�,35200,������,046,352,1251,,
2015,2,23,��,�����s,4002,�@�@�����A��,35201,,,24,1041,4.3,157.3
2015,2,23,��,�����s,4002,������ǂ�,35300,,,690,748,92.5,107.2
2015,2,23,��,�����s,4002,������ǂ�,35300,������,046,690,748,,
2015,2,23,��,�����s,4002,����܂�,35400,,,340,815,69.7,103.8
2015,2,23,��,�����s,4002,����܂�,35400,������,046,340,815,,
2015,2,23,��,�����s,4002,���񂵂�,36100,,,16934,219,140.9,108.4
2015,2,23,��,�����s,4002,���񂵂�,36100,�{�@��,045,8754,205,,
2015,2,23,��,�����s,4002,���񂵂�,36100,��@��,044,5640,254,,
2015,2,23,��,�����s,4002,�΂ꂢ����,36200,,,85970,106,139.1,108.2
2015,2,23,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,61970,84,,
2015,2,23,��,�����s,4002,�΂ꂢ����,36200,������,046,23320,167,,
2015,2,23,��,�����s,4002,���Ƃ���,36300,,,3543,295,183.1,117.5
2015,2,23,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2490,310,,
2015,2,23,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,234,289,,
2015,2,23,��,�����s,4002,���Ƃ���,36300,���@��,040,90,244,,
2015,2,23,��,�����s,4002,���Ƃ���,36300,���@��,042,19,122,,
2015,2,23,��,�����s,4002,��܂̂���,36500,,,13893,353,91.7,110.7
2015,2,23,��,�����s,4002,��܂̂���,36500,�k�C��,001,9040,323,,
2015,2,23,��,�����s,4002,��܂̂���,36500,�@�X,002,4257,356,,
2015,2,23,��,�����s,4002,���܂˂�,36610,,,123046,125,144.5,101.6
2015,2,23,��,�����s,4002,���܂˂�,36610,�k�C��,001,92621,103,,
2015,2,23,��,�����s,4002,���܂˂�,36610,���@��,042,17890,227,,
2015,2,23,��,�����s,4002,�@�@�����A��,36620,,,6525,100,85.8,119.0
2015,2,23,��,�����s,4002,�ɂ�ɂ�,36700,,,1621,1172,81.7,73.3
2015,2,23,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,666,2464,,
2015,2,23,��,�����s,4002,�ɂ�ɂ�,36700,�{�@��,045,3,1080,,
2015,2,23,��,�����s,4002,�@�@�����A��,36701,,,952,269,119.4,104.7
2015,2,23,��,�����s,4002,���傤��,37200,,,2106,655,99.2,106.3
2015,2,23,��,�����s,4002,���傤��,37200,���@��,042,1148,652,,
2015,2,23,��,�����s,4002,���傤��,37200,�F�@�{,043,316,696,,
2015,2,23,��,�����s,4002,���傤��,37200,���@�m,039,195,872,,
2015,2,23,��,�����s,4002,���傤��,37200,�{�@��,045,36,2100,,
2015,2,23,��,�����s,4002,�@�@�����A��,37201,,,407,379,67.2,96.7
2015,2,23,��,�����s,4002,����������,38100,,,4143,894,87.6,102.5
2015,2,23,��,�����s,4002,����������,38100,��@��,044,1287,924,,
2015,2,23,��,�����s,4002,����������,38100,���@��,042,1286,926,,
2015,2,23,��,�����s,4002,����������,38100,�F�@�{,043,763,828,,
2015,2,23,��,�����s,4002,�@�@�����A��,38101,,,40,653,80.0,100.8
2015,2,23,��,�����s,4002,�Ȃ߂�,38300,,,1322,393,99.0,99.2
2015,2,23,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1122,395,,
2015,2,23,��,�����s,4002,���̂�����,38400,,,12958,266,97.8,100.0
2015,2,23,��,�����s,4002,���̂�����,38400,���@��,040,6423,268,,
2015,2,23,��,�����s,4002,���̂�����,38400,���@��,042,4970,264,,
2015,2,23,��,�����s,4002,���߂�,38500,,,7086,401,67.4,111.7
2015,2,23,��,�����s,4002,���߂�,38500,���@��,040,6622,405,,
2015,2,23,��,�����s,4002,���̑��̖��,39000,,,21082,916,86.0,186.9
2015,2,23,��,�����s,4002,�A����،v,39100,,,30285,201,59.6,97.6
2015,2,23,��,�����s,4002,���̗A�����,39200,,,6027,372,30.6,164.6
