�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���É��s,2301,��ؑ���,30000,,,1290412,272,109.0,107.5
2015,5,23,�y,���É��s,2301,��ؑ���,30000,���@�m,023,379182,190,,
2015,5,23,�y,���É��s,2301,��ؑ���,30000,��@��,008,121443,182,,
2015,5,23,�y,���É��s,2301,��ؑ���,30000,���@��,020,107453,325,,
2015,5,23,�y,���É��s,2301,��ؑ���,30000,���@��,036,89535,228,,
2015,5,23,�y,���É��s,2301,��ؑ���,30000,���@��,042,69171,260,,
2015,5,23,�y,���É��s,2301,��ؑ���,30000,������,046,65798,289,,
2015,5,23,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,58450,393,,
2015,5,23,�y,���É��s,2301,��������,30100,,,69355,109,89.6,102.8
2015,5,23,�y,���É��s,2301,��������,30100,���@�m,023,61540,108,,
2015,5,23,�y,���É��s,2301,����,30200,,,1713,227,240.9,122.0
2015,5,23,�y,���É��s,2301,����,30200,��@�t,012,883,222,,
2015,5,23,�y,���É��s,2301,����,30200,�@�X,002,470,233,,
2015,5,23,�y,���É��s,2301,����,30200,��@��,011,360,232,,
2015,5,23,�y,���É��s,2301,�ɂ񂶂�,30300,,,93001,166,90.3,96.0
2015,5,23,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,71862,160,,
2015,5,23,�y,���É��s,2301,�ɂ񂶂�,30300,��@��,021,20585,188,,
2015,5,23,�y,���É��s,2301,���ڂ�,30400,,,13725,264,232.3,67.3
2015,5,23,�y,���É��s,2301,���ڂ�,30400,�@�X,002,5808,197,,
2015,5,23,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,3289,422,,
2015,5,23,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,1877,358,,
2015,5,23,�y,���É��s,2301,���ڂ�,30400,��@��,008,400,221,,
2015,5,23,�y,���É��s,2301,�����̂�,30500,,,285,284,100.7,68.8
2015,5,23,�y,���É��s,2301,�����̂�,30500,���@�m,023,213,249,,
2015,5,23,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,72,389,,
2015,5,23,�y,���É��s,2301,��񂱂�,30600,,,1350,916,52.6,117.0
2015,5,23,�y,���É��s,2301,��񂱂�,30600,���@�m,023,1040,574,,
2015,5,23,�y,���É��s,2301,��񂱂�,30600,�F�@�{,043,310,2061,,
2015,5,23,�y,���É��s,2301,�͂�����,31100,,,77417,155,171.3,100.0
2015,5,23,�y,���É��s,2301,�͂�����,31100,��@��,008,53221,157,,
2015,5,23,�y,���É��s,2301,�͂�����,31100,���@�m,023,17610,135,,
2015,5,23,�y,���É��s,2301,���܂�,31500,,,11664,295,98.1,106.5
2015,5,23,�y,���É��s,2301,���܂�,31500,���@�m,023,3323,257,,
2015,5,23,�y,���É��s,2301,���܂�,31500,��@��,021,2770,357,,
2015,5,23,�y,���É��s,2301,���܂�,31500,��@��,008,2765,253,,
2015,5,23,�y,���É��s,2301,���܂�,31500,�Á@��,022,1992,350,,
2015,5,23,�y,���É��s,2301,���̑��̍ؗ�,31550,,,6554,267,107.4,100.4
2015,5,23,�y,���É��s,2301,���񂰂񂳂�,31560,,,4654,258,80.7,102.4
2015,5,23,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2210,294,,
2015,5,23,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2194,238,,
2015,5,23,�y,���É��s,2301,�L���x�c,31700,,,187849,102,110.3,100.0
2015,5,23,�y,���É��s,2301,�L���x�c,31700,���@�m,023,111308,107,,
2015,5,23,�y,���É��s,2301,�L���x�c,31700,��@��,008,35105,104,,
2015,5,23,�y,���É��s,2301,�L���x�c,31700,�{�@��,045,11040,90,,
2015,5,23,�y,���É��s,2301,�ق���񂻂�,31800,,,11512,500,131.5,85.8
2015,5,23,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,7265,554,,
2015,5,23,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,1985,289,,
2015,5,23,�y,���É��s,2301,�˂�,31900,,,25325,540,97.6,102.1
2015,5,23,�y,���É��s,2301,�˂�,31900,���@�m,023,6781,426,,
2015,5,23,�y,���É��s,2301,�˂�,31900,���@��,031,3677,496,,
2015,5,23,�y,���É��s,2301,�˂�,31900,��@��,044,3468,566,,
2015,5,23,�y,���É��s,2301,�˂�,31900,��@��,008,1746,553,,
2015,5,23,�y,���É��s,2301,�˂�,31900,�Á@��,022,1419,987,,
2015,5,23,�y,���É��s,2301,�ӂ�,32300,,,2614,226,115.4,86.3
2015,5,23,�y,���É��s,2301,�ӂ�,32300,���@�m,023,2216,181,,
2015,5,23,�y,���É��s,2301,�݂�,32500,,,1973,336,114.6,99.4
2015,5,23,�y,���É��s,2301,�݂�,32500,���@�m,023,1929,328,,
2015,5,23,�y,���É��s,2301,����񂬂�,32600,,,76,639,69.1,108.1
2015,5,23,�y,���É��s,2301,����񂬂�,32600,���@��,040,21,442,,
2015,5,23,�y,���É��s,2301,����񂬂�,32600,��@�t,012,16,513,,
2015,5,23,�y,���É��s,2301,����񂬂�,32600,�O�@�d,024,15,648,,
2015,5,23,�y,���É��s,2301,����񂬂�,32600,��@��,021,14,864,,
2015,5,23,�y,���É��s,2301,�ɂ�,32800,,,13050,360,104.9,102.3
2015,5,23,�y,���É��s,2301,�ɂ�,32800,���@�m,039,12077,351,,
2015,5,23,�y,���É��s,2301,�Z�����[,32900,,,8378,279,205.5,75.4
2015,5,23,�y,���É��s,2301,�Z�����[,32900,���@��,020,3310,385,,
2015,5,23,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,1680,282,,
2015,5,23,�y,���É��s,2301,�Z�����[,32900,�O�@�d,024,7,864,,
2015,5,23,�y,���É��s,2301,�Z�����[,32900,���@�m,023,1,1728,,
2015,5,23,�y,���É��s,2301,�A�X�p���K�X,33100,,,6492,1431,126.6,100.7
2015,5,23,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4323,1445,,
2015,5,23,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,669,1493,,
2015,5,23,�y,���É��s,2301,�A�X�p���K�X,33100,�R�@�`,006,500,1339,,
2015,5,23,�y,���É��s,2301,�@�@�����A��,33101,,,139,1225,108.6,88.5
2015,5,23,�y,���É��s,2301,�J���t�����[,33200,,,3827,172,82.4,104.2
2015,5,23,�y,���É��s,2301,�J���t�����[,33200,���@��,036,2658,167,,
2015,5,23,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,775,153,,
2015,5,23,�y,���É��s,2301,�u���b�R���[,33300,,,44676,350,190.3,99.7
2015,5,23,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,25154,336,,
2015,5,23,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,9348,307,,
2015,5,23,�y,���É��s,2301,�u���b�R���[,33300,���@��,036,3834,386,,
2015,5,23,�y,���É��s,2301,�@�@�����A��,33301,,,136,420,115.3,90.3
2015,5,23,�y,���É��s,2301,���^�X,33400,,,57501,197,103.4,102.1
2015,5,23,�y,���É��s,2301,���^�X,33400,���@��,020,45508,199,,
2015,5,23,�y,���É��s,2301,���^�X,33400,���@��,028,6950,156,,
2015,5,23,�y,���É��s,2301,�p�Z��,33600,,,518,1693,138.5,85.2
2015,5,23,�y,���É��s,2301,�p�Z��,33600,���@�m,023,274,1276,,
2015,5,23,�y,���É��s,2301,�p�Z��,33600,���@��,020,119,2485,,
2015,5,23,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,113,1848,,
2015,5,23,�y,���É��s,2301,���イ��,34100,,,72816,229,116.3,99.6
2015,5,23,�y,���É��s,2301,���イ��,34100,���@�m,023,21507,208,,
2015,5,23,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,15300,233,,
2015,5,23,�y,���É��s,2301,���イ��,34100,���@�m,039,10963,209,,
2015,5,23,�y,���É��s,2301,���イ��,34100,���@��,020,9027,298,,
2015,5,23,�y,���É��s,2301,���イ��,34100,��@��,011,6398,230,,
2015,5,23,�y,���É��s,2301,���ڂ���,34200,,,44243,193,150.1,107.8
2015,5,23,�y,���É��s,2301,���ڂ���,34200,������,046,2960,371,,
2015,5,23,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1616,464,,
2015,5,23,�y,���É��s,2301,���ڂ���,34200,���@��,047,680,543,,
2015,5,23,�y,���É��s,2301,���ڂ���,34200,���@�m,039,50,393,,
2015,5,23,�y,���É��s,2301,���ڂ���,34200,���@��,020,48,614,,
2015,5,23,�y,���É��s,2301,�@�@�����A��,34201,,,38840,161,144.6,104.5
2015,5,23,�y,���É��s,2301,�Ȃ�,34300,,,32910,355,89.9,103.5
2015,5,23,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,12147,345,,
2015,5,23,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10789,384,,
2015,5,23,�y,���É��s,2301,�Ȃ�,34300,�{�@��,045,6785,314,,
2015,5,23,�y,���É��s,2301,�g�}�g,34400,,,52201,346,97.6,100.6
2015,5,23,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,21694,340,,
2015,5,23,�y,���É��s,2301,�g�}�g,34400,���@�m,023,13916,355,,
2015,5,23,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,7442,335,,
2015,5,23,�y,���É��s,2301,�~�j�g�}�g,34450,,,19651,670,131.1,111.5
2015,5,23,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10173,551,,
2015,5,23,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7374,717,,
2015,5,23,�y,���É��s,2301,�s�[�}��,34500,,,42727,348,124.3,134.4
2015,5,23,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,13629,459,,
2015,5,23,�y,���É��s,2301,�s�[�}��,34500,��@��,008,11707,340,,
2015,5,23,�y,���É��s,2301,�s�[�}��,34500,������,046,9256,179,,
2015,5,23,�y,���É��s,2301,�����Ƃ�,34600,,,1975,1102,131.8,104.0
2015,5,23,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1893,1113,,
2015,5,23,�y,���É��s,2301,�X�C�g�R�[��,34700,,,9934,355,124.8,94.7
2015,5,23,�y,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,8424,356,,
2015,5,23,�y,���É��s,2301,���₢�񂰂�,35100,,,4853,782,219.6,101.4
2015,5,23,�y,���É��s,2301,���₢�񂰂�,35100,������,046,3515,782,,
2015,5,23,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,626,926,,
2015,5,23,�y,���É��s,2301,���₦��ǂ�,35200,,,2054,1033,181.0,85.6
2015,5,23,�y,���É��s,2301,���₦��ǂ�,35200,���@��,007,1324,929,,
2015,5,23,�y,���É��s,2301,���₦��ǂ�,35200,���@��,036,458,1071,,
2015,5,23,�y,���É��s,2301,�@�@�����A��,35201,,,80,513,80.0,76.6
2015,5,23,�y,���É��s,2301,������ǂ�,35300,,,724,893,189.5,106.3
2015,5,23,�y,���É��s,2301,������ǂ�,35300,���@��,007,320,910,,
2015,5,23,�y,���É��s,2301,������ǂ�,35300,���@��,036,316,936,,
2015,5,23,�y,���É��s,2301,����܂�,35400,,,1776,450,97.4,119.0
2015,5,23,�y,���É��s,2301,����܂�,35400,���@�Q,038,476,457,,
2015,5,23,�y,���É��s,2301,����܂�,35400,���@��,036,384,376,,
2015,5,23,�y,���É��s,2301,����܂�,35400,��@��,008,240,545,,
2015,5,23,�y,���É��s,2301,����܂�,35400,������,046,228,263,,
2015,5,23,�y,���É��s,2301,����܂�,35400,���@��,018,220,515,,
2015,5,23,�y,���É��s,2301,�����܂�,35500,,,1944,1079,122.6,90.0
2015,5,23,�y,���É��s,2301,�����܂�,35500,���@�m,023,1231,1249,,
2015,5,23,�y,���É��s,2301,�����܂�,35500,������,046,540,648,,
2015,5,23,�y,���É��s,2301,���񂵂�,36100,,,12195,325,136.2,100.0
2015,5,23,�y,���É��s,2301,���񂵂�,36100,��@��,008,4645,275,,
2015,5,23,�y,���É��s,2301,���񂵂�,36100,���@��,036,4480,370,,
2015,5,23,�y,���É��s,2301,���񂵂�,36100,�{�@��,045,2405,329,,
2015,5,23,�y,���É��s,2301,�΂ꂢ����,36200,,,111021,234,82.1,114.1
2015,5,23,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,66456,249,,
2015,5,23,�y,���É��s,2301,�΂ꂢ����,36200,������,046,37124,198,,
2015,5,23,�y,���É��s,2301,���Ƃ���,36300,,,4965,478,121.3,84.5
2015,5,23,�y,���É��s,2301,���Ƃ���,36300,������,046,2979,609,,
2015,5,23,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,260,586,,
2015,5,23,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,172,820,,
2015,5,23,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,152,307,,
2015,5,23,�y,���É��s,2301,��܂̂���,36500,,,14222,369,89.6,103.7
2015,5,23,�y,���É��s,2301,��܂̂���,36500,�@�X,002,13550,354,,
2015,5,23,�y,���É��s,2301,���܂˂�,36610,,,115033,144,100.9,97.3
2015,5,23,�y,���É��s,2301,���܂˂�,36610,���@�m,023,96375,138,,
2015,5,23,�y,���É��s,2301,�@�@�����A��,36620,,,520,176,50.0,146.7
2015,5,23,�y,���É��s,2301,�ɂ�ɂ�,36700,,,3018,1527,131.6,245.9
2015,5,23,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2003,2130,,
2015,5,23,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,90,912,,
2015,5,23,�y,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,30,454,,
2015,5,23,�y,���É��s,2301,�@�@�����A��,36701,,,895,276,51.3,126.0
2015,5,23,�y,���É��s,2301,���傤��,37200,,,7135,927,144.2,96.7
2015,5,23,�y,���É��s,2301,���傤��,37200,���@�m,039,5078,986,,
2015,5,23,�y,���É��s,2301,���傤��,37200,�Á@��,022,638,953,,
2015,5,23,�y,���É��s,2301,�@�@�����A��,37201,,,354,483,158.0,94.5
2015,5,23,�y,���É��s,2301,����������,38100,,,8638,846,151.5,98.3
2015,5,23,�y,���É��s,2301,����������,38100,���@��,036,3617,863,,
2015,5,23,�y,���É��s,2301,����������,38100,�k�C��,001,1240,679,,
2015,5,23,�y,���É��s,2301,����������,38100,���@��,042,724,840,,
2015,5,23,�y,���É��s,2301,����������,38100,��@��,021,609,891,,
2015,5,23,�y,���É��s,2301,����������,38100,�a�̎R,030,600,718,,
2015,5,23,�y,���É��s,2301,�@�@�����A��,38101,,,305,655,65.2,109.2
2015,5,23,�y,���É��s,2301,�Ȃ߂�,38300,,,1921,479,150.7,102.6
2015,5,23,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1112,494,,
2015,5,23,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,523,441,,
2015,5,23,�y,���É��s,2301,���̂�����,38400,,,15069,225,122.4,100.4
2015,5,23,�y,���É��s,2301,���̂�����,38400,���@��,020,15069,225,,
2015,5,23,�y,���É��s,2301,���߂�,38500,,,14990,409,113.1,103.5
2015,5,23,�y,���É��s,2301,���߂�,38500,���@��,020,13211,397,,
2015,5,23,�y,���É��s,2301,���̑��̖��,39000,,,50905,761,115.3,109.5
2015,5,23,�y,���É��s,2301,�A����،v,39100,,,63354,184,172.0,89.3
2015,5,23,�y,���É��s,2301,���̗A�����,39200,,,22084,200,358.3,54.9
