�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,2,�y,���É��s,2301,��ؑ��v,30000,,,1513269,227,82.3,120.7
2024,3,2,�y,���É��s,2301,��ؑ��v,30000,���@�m,023,480408,149,,
2024,3,2,�y,���É��s,2301,��ؑ��v,30000,�k�C��,001,291033,131,,
2024,3,2,�y,���É��s,2301,��ؑ��v,30000,��@��,008,158716,188,,
2024,3,2,�y,���É��s,2301,��ؑ��v,30000,�Á@��,022,89481,216,,
2024,3,2,�y,���É��s,2301,��ؑ��v,30000,������,046,72055,331,,
2024,3,2,�y,���É��s,2301,��ؑ��v,30000,�F�@�{,043,63492,441,,
2024,3,2,�y,���É��s,2301,��ؑ��v,30000,���@��,020,37372,376,,
2024,3,2,�y,���É��s,2301,��������,30100,,,80419,90,103.1,111.1
2024,3,2,�y,���É��s,2301,��������,30100,�Á@��,022,27684,82,,
2024,3,2,�y,���É��s,2301,��������,30100,��@�t,012,21865,108,,
2024,3,2,�y,���É��s,2301,��������,30100,������,046,10480,78,,
2024,3,2,�y,���É��s,2301,��������,30100,���@�m,023,8622,75,,
2024,3,2,�y,���É��s,2301,����,30200,,,2344,189,62.1,103.8
2024,3,2,�y,���É��s,2301,����,30200,��@�t,012,1392,214,,
2024,3,2,�y,���É��s,2301,����,30200,���@��,036,850,147,,
2024,3,2,�y,���É��s,2301,�ɂ񂶂�,30300,,,68630,135,77.6,109.8
2024,3,2,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,63119,133,,
2024,3,2,�y,���É��s,2301,���ڂ�,30400,,,6445,450,86.5,127.1
2024,3,2,�y,���É��s,2301,���ڂ�,30400,�@�X,002,3039,260,,
2024,3,2,�y,���É��s,2301,���ڂ�,30400,�F�@�{,043,1724,639,,
2024,3,2,�y,���É��s,2301,���ڂ�,30400,������,046,1428,676,,
2024,3,2,�y,���É��s,2301,�����̂�,30500,,,1550,1725,158.2,104.6
2024,3,2,�y,���É��s,2301,�����̂�,30500,������,046,714,1682,,
2024,3,2,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,392,1996,,
2024,3,2,�y,���É��s,2301,�����̂�,30500,�F�@�{,043,166,1565,,
2024,3,2,�y,���É��s,2301,��񂱂�,30600,,,14255,376,146.9,100.3
2024,3,2,�y,���É��s,2301,��񂱂�,30600,��@��,008,7180,344,,
2024,3,2,�y,���É��s,2301,��񂱂�,30600,���@�m,023,6930,402,,
2024,3,2,�y,���É��s,2301,�͂�����,31100,,,104721,108,99.5,98.2
2024,3,2,�y,���É��s,2301,�͂�����,31100,��@��,008,63318,112,,
2024,3,2,�y,���É��s,2301,�͂�����,31100,���@�m,023,15716,92,,
2024,3,2,�y,���É��s,2301,�͂�����,31100,���@��,042,13095,107,,
2024,3,2,�y,���É��s,2301,�݂���,31300,,,3905,303,157.5,98.1
2024,3,2,�y,���É��s,2301,�݂���,31300,��@��,008,3094,294,,
2024,3,2,�y,���É��s,2301,�݂���,31300,�Q�@�n,010,520,294,,
2024,3,2,�y,���É��s,2301,���܂�,31500,,,10688,274,121.3,106.6
2024,3,2,�y,���É��s,2301,���܂�,31500,��@��,021,4390,289,,
2024,3,2,�y,���É��s,2301,���܂�,31500,��@��,008,4093,244,,
2024,3,2,�y,���É��s,2301,���܂�,31500,�Á@��,022,1602,303,,
2024,3,2,�y,���É��s,2301,���̑��̍ؗ�,31550,,,86,517,126.5,86.5
2024,3,2,�y,���É��s,2301,���񂰂񂳂�,31560,,,4681,255,109.1,100.8
2024,3,2,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2659,225,,
2024,3,2,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1921,288,,
2024,3,2,�y,���É��s,2301,�L���x�c,31700,,,319563,67,189.7,94.4
2024,3,2,�y,���É��s,2301,�L���x�c,31700,���@�m,023,301392,66,,
2024,3,2,�y,���É��s,2301,�ق���񂻂�,31800,,,14599,445,159.1,104.7
2024,3,2,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,4900,483,,
2024,3,2,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4209,363,,
2024,3,2,�y,���É��s,2301,�ق���񂻂�,31800,���@��,040,2618,428,,
2024,3,2,�y,���É��s,2301,�˂�,31900,,,42152,410,136.4,97.6
2024,3,2,�y,���É��s,2301,�˂�,31900,��@��,044,13383,420,,
2024,3,2,�y,���É��s,2301,�˂�,31900,�Á@��,022,8329,424,,
2024,3,2,�y,���É��s,2301,�˂�,31900,�Q�@�n,010,3561,283,,
2024,3,2,�y,���É��s,2301,�˂�,31900,��@��,008,3100,384,,
2024,3,2,�y,���É��s,2301,�˂�,31900,������,046,2666,342,,
2024,3,2,�y,���É��s,2301,�ӂ�,32300,,,1094,446,121.8,102.3
2024,3,2,�y,���É��s,2301,�ӂ�,32300,���@�m,023,1094,446,,
2024,3,2,�y,���É��s,2301,����,32400,,,219,775,144.1,85.4
2024,3,2,�y,���É��s,2301,����,32400,�@�X,002,153,656,,
2024,3,2,�y,���É��s,2301,����,32400,�ȁ@��,009,40,1111,,
2024,3,2,�y,���É��s,2301,�݂�,32500,,,3456,563,132.5,94.0
2024,3,2,�y,���É��s,2301,�݂�,32500,���@�m,023,3260,553,,
2024,3,2,�y,���É��s,2301,����񂬂�,32600,,,968,490,105.0,88.8
2024,3,2,�y,���É��s,2301,����񂬂�,32600,���@�m,023,371,348,,
2024,3,2,�y,���É��s,2301,����񂬂�,32600,��@��,021,284,464,,
2024,3,2,�y,���É��s,2301,����񂬂�,32600,���@�m,039,158,584,,
2024,3,2,�y,���É��s,2301,�ɂ�,32800,,,8532,766,119.3,98.5
2024,3,2,�y,���É��s,2301,�ɂ�,32800,���@�m,039,7622,755,,
2024,3,2,�y,���É��s,2301,�Z�����[,32900,,,5746,249,103.4,111.2
2024,3,2,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,2758,238,,
2024,3,2,�y,���É��s,2301,�Z�����[,32900,���@�m,023,1613,232,,
2024,3,2,�y,���É��s,2301,�Z�����[,32900,���@��,037,1347,281,,
2024,3,2,�y,���É��s,2301,�A�X�p���K�X,33100,,,3120,1223,92.7,103.7
2024,3,2,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,670,1684,,
2024,3,2,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,250,1754,,
2024,3,2,�y,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,189,1664,,
2024,3,2,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,040,110,1645,,
2024,3,2,�y,���É��s,2301,�A�X�p���K�X,33100,�Á@��,022,50,1296,,
2024,3,2,�y,���É��s,2301,�@�@�����A��,33101,,,1768,870,86.2,100.6
2024,3,2,�y,���É��s,2301,�J���t�����[,33200,,,3664,206,150.0,123.4
2024,3,2,�y,���É��s,2301,�J���t�����[,33200,���@��,036,3102,217,,
2024,3,2,�y,���É��s,2301,�u���b�R���[,33300,,,25772,369,103.0,116.8
2024,3,2,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,8726,293,,
2024,3,2,�y,���É��s,2301,�u���b�R���[,33300,���@��,037,4695,458,,
2024,3,2,�y,���É��s,2301,�u���b�R���[,33300,���@��,036,4430,387,,
2024,3,2,�y,���É��s,2301,�u���b�R���[,33300,�΁@��,017,3456,382,,
2024,3,2,�y,���É��s,2301,���^�X,33400,,,77825,178,92.0,107.2
2024,3,2,�y,���É��s,2301,���^�X,33400,��@��,008,24995,163,,
2024,3,2,�y,���É��s,2301,���^�X,33400,���@��,028,19190,175,,
2024,3,2,�y,���É��s,2301,���^�X,33400,�F�@�{,043,11662,184,,
2024,3,2,�y,���É��s,2301,���^�X,33400,�Á@��,022,10081,173,,
2024,3,2,�y,���É��s,2301,�p�Z��,33600,,,415,750,101.7,100.0
2024,3,2,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,257,745,,
2024,3,2,�y,���É��s,2301,�p�Z��,33600,���@�m,023,155,707,,
2024,3,2,�y,���É��s,2301,���イ��,34100,,,36671,506,89.6,103.9
2024,3,2,�y,���É��s,2301,���イ��,34100,���@�m,023,17200,405,,
2024,3,2,�y,���É��s,2301,���イ��,34100,�{�@��,045,8235,667,,
2024,3,2,�y,���É��s,2301,���イ��,34100,�Q�@�n,010,4450,623,,
2024,3,2,�y,���É��s,2301,���ڂ���,34200,,,20216,175,35.4,68.1
2024,3,2,�y,���É��s,2301,���ڂ���,34200,������,046,650,505,,
2024,3,2,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,316,756,,
2024,3,2,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,140,1,,
2024,3,2,�y,���É��s,2301,���ڂ���,34200,���@��,047,60,617,,
2024,3,2,�y,���É��s,2301,���ڂ���,34200,���@�m,039,40,653,,
2024,3,2,�y,���É��s,2301,�@�@�����A��,34201,,,19010,153,35.5,63.2
2024,3,2,�y,���É��s,2301,�Ȃ�,34300,,,18948,433,109.3,99.1
2024,3,2,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,13055,436,,
2024,3,2,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,5484,422,,
2024,3,2,�y,���É��s,2301,�g�}�g,34400,,,53189,362,200.2,96.3
2024,3,2,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,21761,377,,
2024,3,2,�y,���É��s,2301,�g�}�g,34400,���@�m,023,14650,351,,
2024,3,2,�y,���É��s,2301,�g�}�g,34400,��@��,021,7478,325,,
2024,3,2,�y,���É��s,2301,�~�j�g�}�g,34450,,,17213,794,104.0,103.0
2024,3,2,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,11674,717,,
2024,3,2,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4325,921,,
2024,3,2,�y,���É��s,2301,�s�[�}��,34500,,,13294,833,80.6,100.7
2024,3,2,�y,���É��s,2301,�s�[�}��,34500,������,046,6781,783,,
2024,3,2,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,3026,858,,
2024,3,2,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,2177,828,,
2024,3,2,�y,���É��s,2301,�����Ƃ�,34600,,,816,1977,162.2,95.0
2024,3,2,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,816,1977,,
2024,3,2,�y,���É��s,2301,�X�C�g�R�[��,34700,,,10,734,�|,�|
2024,3,2,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,10,734,,
2024,3,2,�y,���É��s,2301,���₢�񂰂�,35100,,,633,1172,135.5,98.5
2024,3,2,�y,���É��s,2301,���₢�񂰂�,35100,������,046,354,1298,,
2024,3,2,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,117,1089,,
2024,3,2,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,32,1667,,
2024,3,2,�y,���É��s,2301,���₢�񂰂�,35100,���@��,040,10,1107,,
2024,3,2,�y,���É��s,2301,���₦��ǂ�,35200,,,2953,889,89.3,95.1
2024,3,2,�y,���É��s,2301,���₦��ǂ�,35200,������,046,1932,754,,
2024,3,2,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,769,1167,,
2024,3,2,�y,���É��s,2301,������ǂ�,35300,,,1202,820,122.4,102.0
2024,3,2,�y,���É��s,2301,������ǂ�,35300,������,046,672,637,,
2024,3,2,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,530,1052,,
2024,3,2,�y,���É��s,2301,����܂�,35400,,,4442,576,156.8,95.0
2024,3,2,�y,���É��s,2301,����܂�,35400,������,046,4442,576,,
2024,3,2,�y,���É��s,2301,�����܂�,35500,,,5,2592,33.3,190.4
2024,3,2,�y,���É��s,2301,�����܂�,35500,�Á@��,022,5,2592,,
2024,3,2,�y,���É��s,2301,���񂵂�,36100,,,69875,246,248.0,99.2
2024,3,2,�y,���É��s,2301,���񂵂�,36100,��@��,008,45925,222,,
2024,3,2,�y,���É��s,2301,���񂵂�,36100,���@��,036,17880,299,,
2024,3,2,�y,���É��s,2301,�΂ꂢ����,36200,,,46426,180,51.3,151.3
2024,3,2,�y,���É��s,2301,�΂ꂢ����,36200,������,046,33100,206,,
2024,3,2,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,13326,116,,
2024,3,2,�y,���É��s,2301,���Ƃ���,36300,,,4320,363,113.1,89.0
2024,3,2,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,2473,417,,
2024,3,2,�y,���É��s,2301,���Ƃ���,36300,��@��,021,550,209,,
2024,3,2,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,275,232,,
2024,3,2,�y,���É��s,2301,���Ƃ���,36300,������,046,232,704,,
2024,3,2,�y,���É��s,2301,��܂̂���,36500,,,20289,364,248.9,87.9
2024,3,2,�y,���É��s,2301,��܂̂���,36500,�@�X,002,16333,360,,
2024,3,2,�y,���É��s,2301,���܂˂�,36610,,,313971,139,39.1,127.5
2024,3,2,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,272864,126,,
2024,3,2,�y,���É��s,2301,�@�@�����A��,36620,,,1805,153,42.7,75.7
2024,3,2,�y,���É��s,2301,�ɂ�ɂ�,36700,,,2580,1241,96.7,155.5
2024,3,2,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1613,1656,,
2024,3,2,�y,���É��s,2301,�@�@�����A��,36701,,,967,549,50.1,112.3
2024,3,2,�y,���É��s,2301,���傤��,37200,,,3137,739,100.6,108.5
2024,3,2,�y,���É��s,2301,���傤��,37200,���@�m,039,2291,788,,
2024,3,2,�y,���É��s,2301,���傤��,37200,�F�@�{,043,360,724,,
2024,3,2,�y,���É��s,2301,�@�@�����A��,37201,,,358,515,164.2,101.8
2024,3,2,�y,���É��s,2301,����������,38100,,,9508,1018,141.9,98.3
2024,3,2,�y,���É��s,2301,����������,38100,���@��,036,3101,1013,,
2024,3,2,�y,���É��s,2301,����������,38100,�L�@��,034,1375,1297,,
2024,3,2,�y,���É��s,2301,����������,38100,�k�C��,001,948,680,,
2024,3,2,�y,���É��s,2301,����������,38100,���@�R,033,830,857,,
2024,3,2,�y,���É��s,2301,����������,38100,�a�̎R,030,788,839,,
2024,3,2,�y,���É��s,2301,�@�@�����A��,38101,,,122,780,52.6,112.9
2024,3,2,�y,���É��s,2301,�Ȃ߂�,38300,,,2658,517,138.8,95.7
2024,3,2,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1697,543,,
2024,3,2,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,916,479,,
2024,3,2,�y,���É��s,2301,���̂�����,38400,,,20856,277,117.1,95.8
2024,3,2,�y,���É��s,2301,���̂�����,38400,���@��,020,20823,277,,
2024,3,2,�y,���É��s,2301,���߂�,38500,,,11333,470,96.1,101.7
2024,3,2,�y,���É��s,2301,���߂�,38500,���@��,020,10590,447,,
2024,3,2,�y,���É��s,2301,���̑��̖��,39000,,,33884,752,127.4,103.9
2024,3,2,�y,���É��s,2301,�A����،v,39100,,,29417,295,43.9,100.0
2024,3,2,�y,���É��s,2301,���̗A�����,39200,,,5388,584,114.3,93.1
