�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,���ꌧ,4701,�ʎ�����,40000,,,49205,345,136.8,113.9
2016,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,,,18435,450,90.1,143.3
2016,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,11483,409,,
2016,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3220,366,,
2016,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1478,850,,
2016,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1270,286,,
2016,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,856,722,,
2016,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,78,1918,,
2016,4,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�L�@��,034,50,516,,
2016,4,28,��,���ꌧ,4701,���̑��G����,41999,,,1630,303,58.6,111.8
2016,4,28,��,���ꌧ,4701,��񂲌v,42000,,,3220,366,111.0,91.0
2016,4,28,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3220,366,,
2016,4,28,��,���ꌧ,4701,�W���i�S���h,42505,,,900,379,�|,�|
2016,4,28,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,900,379,,
2016,4,28,��,���ꌧ,4701,����,42515,,,620,326,�|,�|
2016,4,28,��,���ꌧ,4701,����,42515,�@�X,002,620,326,,
2016,4,28,��,���ꌧ,4701,�ӂ�,42804,,,1460,380,54.9,93.4
2016,4,28,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1460,380,,
2016,4,28,��,���ꌧ,4701,���̑����,42999,,,240,340,100.0,98.0
2016,4,28,��,���ꌧ,4701,������,46100,,,1163,982,�|,�|
2016,4,28,��,���ꌧ,4701,������,46100,�{�@��,045,1133,974,,
2016,4,28,��,���ꌧ,4701,�������v,47000,,,507,810,138.5,164.0
2016,4,28,��,���ꌧ,4701,�������v,47000,���@��,047,480,818,,
2016,4,28,��,���ꌧ,4701,����������,47200,,,27,660,37.5,104.8
2016,4,28,��,���ꌧ,4701,����������,47200,�{�@��,045,27,660,,
2016,4,28,��,���ꌧ,4701,���̑�������,47299,,,480,818,163.3,177.4
2016,4,28,��,���ꌧ,4701,�L�E�C�t���c,49300,,,856,722,541.8,97.3
2016,4,28,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,856,722,,
2016,4,28,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,11059,402,209.5,98.3
2016,4,28,��,���ꌧ,4701,�A���ʎ��v,50000,,,30769,283,198.4,98.6
2016,4,28,��,���ꌧ,4701,�o�i�i,50100,,,12782,216,198.6,98.2
2016,4,28,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,8320,233,403.9,100.0
2016,4,28,��,���ꌧ,4701,������,50400,,,1926,429,225.0,93.7
2016,4,28,��,���ꌧ,4701,�O���v�t���c,50500,,,1033,256,105.0,92.1
2016,4,28,��,���ꌧ,4701,�I�����W,50600,,,1871,321,87.9,99.7
2016,4,28,��,���ꌧ,4701,�A���L�E�C,50800,,,384,558,243.0,102.4
2016,4,28,��,���ꌧ,4701,�A��������,50850,,,10,216,1.1,107.5
2016,4,28,��,���ꌧ,4701,���̗A���ʎ�,50900,,,4444,471,229.7,97.7
