�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���s,2701,�ʎ�����,40000,,,623348,341,88.6,95.8
2014,5,20,��,���s,2701,�ʎ�����,40000,�F�@�{,043,145236,273,,
2014,5,20,��,���s,2701,���Y�ʎ�����,40001,,,343048,425,76.2,101.0
2014,5,20,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,145236,273,,
2014,5,20,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,57356,376,,
2014,5,20,��,���s,2701,���Y�ʎ�����,40001,���@��,042,32726,370,,
2014,5,20,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,32061,468,,
2014,5,20,��,���s,2701,���Y�ʎ�����,40001,��@��,008,18525,488,,
2014,5,20,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,10186,256,,
2014,5,20,��,���s,2701,���Y�ʎ�����,40001,���@��,040,8826,548,,
2014,5,20,��,���s,2701,�݂���,40100,,,6950,1298,222.0,104.0
2014,5,20,��,���s,2701,�݂���,40100,�a�̎R,030,2435,1223,,
2014,5,20,��,���s,2701,�݂���,40100,���@��,041,2389,1368,,
2014,5,20,��,���s,2701,�݂���,40100,���@��,036,1382,1398,,
2014,5,20,��,���s,2701,�ÂȂ݂���,41253,,,10260,148,32.1,88.6
2014,5,20,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,7760,149,,
2014,5,20,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,2500,146,,
2014,5,20,��,���s,2701,�͂�����,41321,,,5880,216,106.9,109.1
2014,5,20,��,���s,2701,�͂�����,41321,�L�@��,034,5160,212,,
2014,5,20,��,���s,2701,���̑��G����,41999,,,37621,335,134.6,94.1
2014,5,20,��,���s,2701,��񂲌v,42000,,,57330,372,55.6,106.3
2014,5,20,��,���s,2701,��񂲌v,42000,�@�X,002,57330,372,,
2014,5,20,��,���s,2701,�W���i�S���h,42505,,,14660,351,63.7,107.7
2014,5,20,��,���s,2701,�W���i�S���h,42505,�@�X,002,14660,351,,
2014,5,20,��,���s,2701,����,42515,,,12770,353,70.1,97.5
2014,5,20,��,���s,2701,����,42515,�@�X,002,12770,353,,
2014,5,20,��,���s,2701,�ӂ�,42804,,,29670,391,49.9,110.8
2014,5,20,��,���s,2701,�ӂ�,42804,�@�X,002,29670,391,,
2014,5,20,��,���s,2701,���̑����,42999,,,230,332,10.0,76.0
2014,5,20,��,���s,2701,�т�,43900,,,1505,1182,26.2,93.7
2014,5,20,��,���s,2701,�т�,43900,���@��,042,1040,1235,,
2014,5,20,��,���s,2701,�т�,43900,������,046,382,1070,,
2014,5,20,��,���s,2701,����,44100,,,1046,2517,68.4,108.9
2014,5,20,��,���s,2701,����,44100,�R�@��,019,694,3072,,
2014,5,20,��,���s,2701,����,44100,���@��,042,144,1232,,
2014,5,20,��,���s,2701,������,44700,,,166,1165,69.7,100.3
2014,5,20,��,���s,2701,������,44700,���@��,041,166,1165,,
2014,5,20,��,���s,2701,�����Ƃ�,44800,,,449,5475,74.3,97.8
2014,5,20,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,308,5542,,
2014,5,20,��,���s,2701,�����Ƃ�,44800,���@��,020,69,5544,,
2014,5,20,��,���s,2701,����,44950,,,6534,555,77.3,96.5
2014,5,20,��,���s,2701,����,44950,�a�̎R,030,6534,555,,
2014,5,20,��,���s,2701,�Ԃǂ��v,45000,,,2331,2444,82.3,95.4
2014,5,20,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1050,2852,,
2014,5,20,��,���s,2701,�Ԃǂ��v,45000,���@��,032,812,1914,,
2014,5,20,��,���s,2701,�Ԃǂ��v,45000,���@��,040,260,2315,,
2014,5,20,��,���s,2701,�f���E�F�A,45202,,,1478,2081,85.9,101.2
2014,5,20,��,���s,2701,�f���E�F�A,45202,���@��,032,812,1914,,
2014,5,20,��,���s,2701,�f���E�F�A,45202,�R�@��,019,468,2559,,
2014,5,20,��,���s,2701,����,45206,,,251,2751,49.1,97.9
2014,5,20,��,���s,2701,����,45206,���@��,040,180,2528,,
2014,5,20,��,���s,2701,����,45206,���@��,020,55,3397,,
2014,5,20,��,���s,2701,���̑��Ԃǂ�,45299,,,601,3211,100.0,84.7
2014,5,20,��,���s,2701,������,46100,,,26284,790,74.3,101.2
2014,5,20,��,���s,2701,������,46100,���@��,042,5125,709,,
2014,5,20,��,���s,2701,������,46100,���@��,037,5049,996,,
2014,5,20,��,���s,2701,������,46100,���@��,041,4609,810,,
2014,5,20,��,���s,2701,�������v,47000,,,35090,530,59.6,104.7
2014,5,20,��,���s,2701,�������v,47000,��@��,008,18525,488,,
2014,5,20,��,���s,2701,�������v,47000,�F�@�{,043,8479,474,,
2014,5,20,��,���s,2701,�������v,47000,�Á@��,022,2807,1078,,
2014,5,20,��,���s,2701,����������,47200,,,3706,1053,83.4,100.7
2014,5,20,��,���s,2701,����������,47200,�Á@��,022,2807,1078,,
2014,5,20,��,���s,2701,����������,47200,���@�m,039,899,975,,
2014,5,20,��,���s,2701,�A���f�X,47213,,,11215,461,65.5,97.5
2014,5,20,��,���s,2701,�A���f�X,47213,��@��,008,8015,497,,
2014,5,20,��,���s,2701,�A���f�X,47213,�F�@�{,043,3200,372,,
2014,5,20,��,���s,2701,���̑�������,47299,,,20169,472,54.1,103.3
2014,5,20,��,���s,2701,������,48100,,,143078,245,89.3,96.5
2014,5,20,��,���s,2701,������,48100,�F�@�{,043,114629,245,,
2014,5,20,��,���s,2701,���̍��Y�ʎ�,49500,,,8525,1093,179.2,61.5
2014,5,20,��,���s,2701,�A���ʎ��v,50000,,,280302,239,110.6,99.2
2014,5,20,��,���s,2701,�o�i�i,50100,,,132773,211,178.2,118.5
2014,5,20,��,���s,2701,�p�C�i�b�v��,50300,,,18065,167,41.9,94.9
2014,5,20,��,���s,2701,������,50400,,,7775,388,55.7,269.4
2014,5,20,��,���s,2701,�O���v�t���c,50500,,,36006,175,137.7,117.4
2014,5,20,��,���s,2701,�I�����W,50600,,,47784,256,85.1,134.0
2014,5,20,��,���s,2701,�A�������Ƃ�,50700,,,713,1984,40.3,109.6
2014,5,20,��,���s,2701,�A���L�E�C,50800,,,7382,514,26.8,99.4
2014,5,20,��,���s,2701,�A��������,50850,,,10981,129,4392.4,81.6
2014,5,20,��,���s,2701,���̗A���ʎ�,50900,,,18821,403,185.7,66.5
