�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,6,��,���s�s,2601,�ʎ�����,40000,,,141292,424,95.9,81.5
2015,3,6,��,���s�s,2601,���Y�ʎ�����,40001,,,127430,439,95.0,81.3
2015,3,6,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,36227,260,,
2015,3,6,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,35021,409,,
2015,3,6,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,30493,194,,
2015,3,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8638,979,,
2015,3,6,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,4345,1482,,
2015,3,6,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3789,994,,
2015,3,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,2715,1178,,
2015,3,6,��,���s�s,2601,�݂���,40100,,,20225,167,86.2,93.8
2015,3,6,��,���s�s,2601,�݂���,40100,�a�̎R,030,20225,167,,
2015,3,6,��,���s�s,2601,�l�[�u��,41201,,,790,202,133.0,182.0
2015,3,6,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,790,202,,
2015,3,6,��,���s�s,2601,�ÂȂ݂���,41253,,,1000,198,�|,�|
2015,3,6,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,1000,198,,
2015,3,6,��,���s�s,2601,���悩��,41301,,,7330,233,81.3,103.6
2015,3,6,��,���s�s,2601,���悩��,41301,���@�Q,038,7330,233,,
2015,3,6,��,���s�s,2601,�͂�����,41321,,,2855,187,89.2,113.3
2015,3,6,��,���s�s,2601,�͂�����,41321,�L�@��,034,2450,194,,
2015,3,6,��,���s�s,2601,���̑��G����,41999,,,15307,386,59.0,112.5
2015,3,6,��,���s�s,2601,��񂲌v,42000,,,36117,260,93.9,97.0
2015,3,6,��,���s�s,2601,��񂲌v,42000,�@�X,002,36117,260,,
2015,3,6,��,���s�s,2601,�W���i�S���h,42505,,,1640,366,61.0,108.0
2015,3,6,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1640,366,,
2015,3,6,��,���s�s,2601,����,42515,,,4240,283,105.1,92.5
2015,3,6,��,���s�s,2601,����,42515,�@�X,002,4240,283,,
2015,3,6,��,���s�s,2601,�ӂ�,42804,,,29917,251,100.6,98.8
2015,3,6,��,���s�s,2601,�ӂ�,42804,�@�X,002,29917,251,,
2015,3,6,��,���s�s,2601,���̑����,42999,,,320,250,16.0,85.3
2015,3,6,��,���s�s,2601,���m�Ȃ�,43499,,,110,428,�|,�|
2015,3,6,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,110,428,,
2015,3,6,��,���s�s,2601,�����Ƃ�,44800,,,2,6480,�|,�|
2015,3,6,��,���s�s,2601,�����Ƃ�,44800,���@��,020,2,6480,,
2015,3,6,��,���s�s,2601,������,46100,,,14101,1490,44.9,104.1
2015,3,6,��,���s�s,2601,������,46100,�F�@�{,043,4240,1503,,
2015,3,6,��,���s�s,2601,������,46100,���@��,040,3922,1612,,
2015,3,6,��,���s�s,2601,������,46100,��@��,044,2429,1343,,
2015,3,6,��,���s�s,2601,������,46100,���@��,041,1825,1483,,
2015,3,6,��,���s�s,2601,�������v,47000,,,705,1269,69.9,103.3
2015,3,6,��,���s�s,2601,�������v,47000,�Á@��,022,458,1371,,
2015,3,6,��,���s�s,2601,�������v,47000,���@�m,039,192,1135,,
2015,3,6,��,���s�s,2601,����������,47200,,,650,1301,80.0,97.5
2015,3,6,��,���s�s,2601,����������,47200,�Á@��,022,458,1371,,
2015,3,6,��,���s�s,2601,����������,47200,���@�m,039,192,1135,,
2015,3,6,��,���s�s,2601,���̑�������,47299,,,55,897,28.2,113.8
2015,3,6,��,���s�s,2601,�L�E�C�t���c,49300,,,28855,438,2944.4,173.1
2015,3,6,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,22523,438,,
2015,3,6,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,4178,455,,
2015,3,6,��,���s�s,2601,���̍��Y�ʎ�,49500,,,33,1520,183.3,206.0
2015,3,6,��,���s�s,2601,�A���ʎ��v,50000,,,13863,290,104.6,92.1
2015,3,6,��,���s�s,2601,�p�C�i�b�v��,50300,,,4390,176,134.3,113.5
2015,3,6,��,���s�s,2601,������,50400,,,2069,429,236.5,95.1
2015,3,6,��,���s�s,2601,�O���v�t���c,50500,,,3495,225,117.7,92.6
2015,3,6,��,���s�s,2601,�I�����W,50600,,,2601,301,120.5,92.3
2015,3,6,��,���s�s,2601,�A��������,50850,,,340,192,27.6,111.0
2015,3,6,��,���s�s,2601,���̗A���ʎ�,50900,,,967,752,35.2,126.6
