�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,���s�s,2601,��ؑ���,30000,,,1057219,273,127.3,104.6
2014,8,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,393911,196,,
2014,8,28,��,���s�s,2601,��ؑ���,30000,���@��,020,227161,205,,
2014,8,28,��,���s�s,2601,��ؑ���,30000,��@��,021,78055,399,,
2014,8,28,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,58906,110,,
2014,8,28,��,���s�s,2601,��ؑ���,30000,���@��,028,51026,146,,
2014,8,28,��,���s�s,2601,��ؑ���,30000,���@�s,026,48864,508,,
2014,8,28,��,���s�s,2601,��ؑ���,30000,�@�X,002,38949,281,,
2014,8,28,��,���s�s,2601,��������,30100,,,122549,80,72.0,106.7
2014,8,28,��,���s�s,2601,��������,30100,�k�C��,001,100370,84,,
2014,8,28,��,���s�s,2601,����,30200,,,250,462,100.0,142.6
2014,8,28,��,���s�s,2601,����,30200,�@�X,002,250,462,,
2014,8,28,��,���s�s,2601,�ɂ񂶂�,30300,,,38651,119,73.4,100.8
2014,8,28,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,38320,118,,
2014,8,28,��,���s�s,2601,���ڂ�,30400,,,7942,235,240.7,65.3
2014,8,28,��,���s�s,2601,���ڂ�,30400,�{�@��,045,4952,225,,
2014,8,28,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2610,191,,
2014,8,28,��,���s�s,2601,��񂱂�,30600,,,1976,729,105.8,101.8
2014,8,28,��,���s�s,2601,��񂱂�,30600,���@��,036,1784,738,,
2014,8,28,��,���s�s,2601,�͂�����,31100,,,103500,105,292.1,86.8
2014,8,28,��,���s�s,2601,�͂�����,31100,���@��,020,103500,105,,
2014,8,28,��,���s�s,2601,���܂�,31500,,,6220,599,148.6,90.2
2014,8,28,��,���s�s,2601,���܂�,31500,���@��,025,1329,626,,
2014,8,28,��,���s�s,2601,���܂�,31500,���@�s,026,1153,756,,
2014,8,28,��,���s�s,2601,���܂�,31500,���@��,040,1104,585,,
2014,8,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,4491,701,105.4,100.0
2014,8,28,��,���s�s,2601,���񂰂񂳂�,31560,,,2680,537,161.3,95.9
2014,8,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1905,575,,
2014,8,28,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,525,401,,
2014,8,28,��,���s�s,2601,�L���x�c,31700,,,95940,110,143.8,100.9
2014,8,28,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,54800,95,,
2014,8,28,��,���s�s,2601,�L���x�c,31700,���@��,020,23090,141,,
2014,8,28,��,���s�s,2601,�ق���񂻂�,31800,,,4660,1000,197.6,99.3
2014,8,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4352,985,,
2014,8,28,��,���s�s,2601,�˂�,31900,,,13118,459,143.4,87.3
2014,8,28,��,���s�s,2601,�˂�,31900,�k�C��,001,4330,309,,
2014,8,28,��,���s�s,2601,�˂�,31900,���@�s,026,2701,630,,
2014,8,28,��,���s�s,2601,�˂�,31900,��@��,044,1506,308,,
2014,8,28,��,���s�s,2601,����,32400,,,8,1661,53.3,172.1
2014,8,28,��,���s�s,2601,����,32400,���@��,013,4,1755,,
2014,8,28,��,���s�s,2601,����,32400,��@��,008,4,1566,,
2014,8,28,��,���s�s,2601,�݂�,32500,,,751,728,99.1,97.1
2014,8,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,533,,
2014,8,28,��,���s�s,2601,�݂�,32500,��@��,044,128,567,,
2014,8,28,��,���s�s,2601,�݂�,32500,���@��,025,104,1680,,
2014,8,28,��,���s�s,2601,����񂬂�,32600,,,30,3829,176.5,91.4
2014,8,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,20,5400,,
2014,8,28,��,���s�s,2601,����񂬂�,32600,��@��,027,10,648,,
2014,8,28,��,���s�s,2601,�ɂ�,32800,,,2460,799,86.5,97.0
2014,8,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1555,855,,
2014,8,28,��,���s�s,2601,�ɂ�,32800,��@��,044,900,692,,
2014,8,28,��,���s�s,2601,�Z�����[,32900,,,2455,210,152.5,104.5
2014,8,28,��,���s�s,2601,�Z�����[,32900,���@��,020,2360,213,,
2014,8,28,��,���s�s,2601,�A�X�p���K�X,33100,,,3288,958,158.8,102.7
2014,8,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,966,875,,
2014,8,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,830,978,,
2014,8,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,541,977,,
2014,8,28,��,���s�s,2601,�@�@�����A��,33101,,,13,1168,130.0,65.4
2014,8,28,��,���s�s,2601,�J���t�����[,33200,,,254,597,107.6,141.8
2014,8,28,��,���s�s,2601,�J���t�����[,33200,���@��,020,254,597,,
2014,8,28,��,���s�s,2601,�u���b�R���[,33300,,,8719,541,126.1,103.2
2014,8,28,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,6330,577,,
2014,8,28,��,���s�s,2601,�u���b�R���[,33300,���@��,020,440,585,,
2014,8,28,��,���s�s,2601,�@�@�����A��,33301,,,1949,415,285.8,105.9
2014,8,28,��,���s�s,2601,���^�X,33400,,,75082,320,154.6,89.1
2014,8,28,��,���s�s,2601,���^�X,33400,���@��,020,74657,316,,
2014,8,28,��,���s�s,2601,�p�Z��,33600,,,171,1372,85.9,135.3
2014,8,28,��,���s�s,2601,�p�Z��,33600,���@��,020,156,1401,,
2014,8,28,��,���s�s,2601,���イ��,34100,,,39265,582,170.8,107.2
2014,8,28,��,���s�s,2601,���イ��,34100,���@�s,026,11955,474,,
2014,8,28,��,���s�s,2601,���イ��,34100,���@��,007,11685,693,,
2014,8,28,��,���s�s,2601,���イ��,34100,���@�Q,038,5300,496,,
2014,8,28,��,���s�s,2601,���ڂ���,34200,,,37379,149,317.0,88.2
2014,8,28,��,���s�s,2601,���ڂ���,34200,�k�C��,001,35440,140,,
2014,8,28,��,���s�s,2601,�Ȃ�,34300,,,30766,368,130.0,100.8
2014,8,28,��,���s�s,2601,�Ȃ�,34300,���@�s,026,16890,397,,
2014,8,28,��,���s�s,2601,�Ȃ�,34300,���@��,036,5319,297,,
2014,8,28,��,���s�s,2601,�Ȃ�,34300,��@��,027,2028,448,,
2014,8,28,��,���s�s,2601,�g�}�g,34400,,,155227,348,153.6,96.9
2014,8,28,��,���s�s,2601,�g�}�g,34400,��@��,021,70992,358,,
2014,8,28,��,���s�s,2601,�g�}�g,34400,�k�C��,001,62865,343,,
2014,8,28,��,���s�s,2601,�~�j�g�}�g,34450,,,16549,614,214.4,103.4
2014,8,28,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,14179,617,,
2014,8,28,��,���s�s,2601,�s�[�}��,34500,,,16652,503,150.9,107.5
2014,8,28,��,���s�s,2601,�s�[�}��,34500,��@��,044,7200,480,,
2014,8,28,��,���s�s,2601,�s�[�}��,34500,��@��,008,4675,483,,
2014,8,28,��,���s�s,2601,�s�[�}��,34500,���@��,028,898,472,,
2014,8,28,��,���s�s,2601,�����Ƃ�,34600,,,7441,737,125.2,87.7
2014,8,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,6686,715,,
2014,8,28,��,���s�s,2601,�X�C�g�R�[��,34700,,,8225,230,53.9,113.9
2014,8,28,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,8225,230,,
2014,8,28,��,���s�s,2601,���₢�񂰂�,35100,,,765,1640,136.9,87.8
2014,8,28,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,352,2106,,
2014,8,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,110,1424,,
2014,8,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,84,1196,,
2014,8,28,��,���s�s,2601,���₦��ǂ�,35200,,,146,4616,130.4,75.9
2014,8,28,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,126,5245,,
2014,8,28,��,���s�s,2601,�@�@�����A��,35201,,,20,648,�|,�|
2014,8,28,��,���s�s,2601,�����܂�,35500,,,3416,782,97.4,100.9
2014,8,28,��,���s�s,2601,�����܂�,35500,���@�s,026,1763,606,,
2014,8,28,��,���s�s,2601,�����܂�,35500,��@��,021,770,981,,
2014,8,28,��,���s�s,2601,�����܂�,35500,�R�@�`,006,530,1021,,
2014,8,28,��,���s�s,2601,���񂵂�,36100,,,15520,272,99.3,99.3
2014,8,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,6080,260,,
2014,8,28,��,���s�s,2601,���񂵂�,36100,���@��,036,4535,317,,
2014,8,28,��,���s�s,2601,���񂵂�,36100,���@��,037,2900,276,,
2014,8,28,��,���s�s,2601,�΂ꂢ����,36200,,,69470,132,88.7,95.0
2014,8,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,51900,132,,
2014,8,28,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,17400,132,,
2014,8,28,��,���s�s,2601,���Ƃ���,36300,,,3929,267,76.0,109.4
2014,8,28,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,3853,251,,
2014,8,28,��,���s�s,2601,��܂̂���,36500,,,19290,415,343.2,93.9
2014,8,28,��,���s�s,2601,��܂̂���,36500,�@�X,002,11270,411,,
2014,8,28,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7860,412,,
2014,8,28,��,���s�s,2601,���܂˂�,36610,,,86855,134,147.6,91.8
2014,8,28,��,���s�s,2601,���܂˂�,36610,���@��,028,43935,144,,
2014,8,28,��,���s�s,2601,���܂˂�,36610,�k�C��,001,42590,124,,
2014,8,28,��,���s�s,2601,�@�@�����A��,36620,,,110,95,34.4,86.4
2014,8,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,870,1111,163.2,198.0
2014,8,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,642,1427,,
2014,8,28,��,���s�s,2601,�@�@�����A��,36701,,,228,223,73.1,142.9
2014,8,28,��,���s�s,2601,���傤��,37200,,,3569,597,77.7,93.9
2014,8,28,��,���s�s,2601,���傤��,37200,���@�m,039,1813,801,,
2014,8,28,��,���s�s,2601,���傤��,37200,�a�̎R,030,1360,341,,
2014,8,28,��,���s�s,2601,�@�@�����A��,37201,,,386,516,109.7,104.2
2014,8,28,��,���s�s,2601,����������,38100,,,7476,897,121.6,93.6
2014,8,28,��,���s�s,2601,����������,38100,�k�C��,001,2238,803,,
2014,8,28,��,���s�s,2601,����������,38100,���@��,042,1600,817,,
2014,8,28,��,���s�s,2601,����������,38100,���@��,036,1539,1061,,
2014,8,28,��,���s�s,2601,�Ȃ߂�,38300,,,491,443,87.5,100.2
2014,8,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,476,438,,
2014,8,28,��,���s�s,2601,���̂�����,38400,,,7172,229,70.0,111.7
2014,8,28,��,���s�s,2601,���̂�����,38400,���@��,020,7136,230,,
2014,8,28,��,���s�s,2601,���߂�,38500,,,11356,324,138.7,81.8
2014,8,28,��,���s�s,2601,���߂�,38500,���@��,020,10670,297,,
2014,8,28,��,���s�s,2601,���̑��̖��,39000,,,20197,1041,115.6,96.3
2014,8,28,��,���s�s,2601,�A����،v,39100,,,6994,989,120.5,103.7
2014,8,28,��,���s�s,2601,���̗A�����,39200,,,4288,1358,104.6,111.9
