�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,3,��,�����s,3701,��ؑ���,30000,,,280322,174,135.9,109.4
2012,12,3,��,�����s,3701,��ؑ���,30000,�k�C��,001,89392,99,,
2012,12,3,��,�����s,3701,��ؑ���,30000,���@��,037,48354,307,,
2012,12,3,��,�����s,3701,��ؑ���,30000,���@��,036,31488,107,,
2012,12,3,��,�����s,3701,��ؑ���,30000,���@��,042,27557,55,,
2012,12,3,��,�����s,3701,��ؑ���,30000,���@��,020,14098,337,,
2012,12,3,��,�����s,3701,��ؑ���,30000,���@�m,039,11492,466,,
2012,12,3,��,�����s,3701,��ؑ���,30000,�F�@�{,043,10519,93,,
2012,12,3,��,�����s,3701,��������,30100,,,17882,73,84.7,89.0
2012,12,3,��,�����s,3701,��������,30100,��@��,044,6070,66,,
2012,12,3,��,�����s,3701,��������,30100,�{�@��,045,5020,87,,
2012,12,3,��,�����s,3701,��������,30100,���@��,037,3278,62,,
2012,12,3,��,�����s,3701,����,30200,,,1527,136,97.7,104.6
2012,12,3,��,�����s,3701,����,30200,���@��,037,1165,148,,
2012,12,3,��,�����s,3701,����,30200,���@��,031,310,77,,
2012,12,3,��,�����s,3701,�ɂ񂶂�,30300,,,27334,79,364.3,86.8
2012,12,3,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,22030,49,,
2012,12,3,��,�����s,3701,���ڂ�,30400,,,3848,183,112.8,102.8
2012,12,3,��,�����s,3701,���ڂ�,30400,�@�X,002,2624,190,,
2012,12,3,��,�����s,3701,���ڂ�,30400,�k�C��,001,574,212,,
2012,12,3,��,�����s,3701,�����̂�,30500,,,24,779,�|,�|
2012,12,3,��,�����s,3701,��񂱂�,30600,,,1832,313,104.3,92.9
2012,12,3,��,�����s,3701,��񂱂�,30600,���@��,036,1780,312,,
2012,12,3,��,�����s,3701,�͂�����,31100,,,23335,48,72.5,117.1
2012,12,3,��,�����s,3701,�͂�����,31100,���@��,036,8745,52,,
2012,12,3,��,�����s,3701,�͂�����,31100,�F�@�{,043,8550,42,,
2012,12,3,��,�����s,3701,�͂�����,31100,�Q�@�n,010,3970,48,,
2012,12,3,��,�����s,3701,���܂�,31500,,,1062,426,95.0,117.7
2012,12,3,��,�����s,3701,���܂�,31500,���@��,037,763,392,,
2012,12,3,��,�����s,3701,���܂�,31500,���@��,031,200,604,,
2012,12,3,��,�����s,3701,���̑��̍ؗ�,31550,,,1516,342,90.5,87.0
2012,12,3,��,�����s,3701,���񂰂񂳂�,31560,,,187,462,86.2,106.9
2012,12,3,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,157,498,,
2012,12,3,��,�����s,3701,�L���x�c,31700,,,24070,51,83.7,98.1
2012,12,3,��,�����s,3701,�L���x�c,31700,���@��,036,12380,52,,
2012,12,3,��,�����s,3701,�L���x�c,31700,���@��,037,8440,47,,
2012,12,3,��,�����s,3701,�ق���񂻂�,31800,,,1186,689,70.4,113.0
2012,12,3,��,�����s,3701,�ق���񂻂�,31800,���@��,037,907,703,,
2012,12,3,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,170,633,,
2012,12,3,��,�����s,3701,�˂�,31900,,,11311,316,119.8,92.4
2012,12,3,��,�����s,3701,�˂�,31900,���@��,031,4467,287,,
2012,12,3,��,�����s,3701,�˂�,31900,��@��,011,2526,253,,
2012,12,3,��,�����s,3701,�˂�,31900,���@��,037,1225,399,,
2012,12,3,��,�����s,3701,�ӂ�,32300,,,64,280,160.0,88.9
2012,12,3,��,�����s,3701,�ӂ�,32300,���@�m,023,64,280,,
2012,12,3,��,�����s,3701,�݂�,32500,,,146,1113,97.3,104.1
2012,12,3,��,�����s,3701,�݂�,32500,���@�m,039,131,1138,,
2012,12,3,��,�����s,3701,����񂬂�,32600,,,475,476,86.4,112.5
2012,12,3,��,�����s,3701,����񂬂�,32600,���@��,037,475,476,,
2012,12,3,��,�����s,3701,�ɂ�,32800,,,810,634,83.0,119.4
2012,12,3,��,�����s,3701,�ɂ�,32800,���@�m,039,810,634,,
2012,12,3,��,�����s,3701,�Z�����[,32900,,,530,212,129.3,101.9
2012,12,3,��,�����s,3701,�Z�����[,32900,���@��,037,410,190,,
2012,12,3,��,�����s,3701,�Z�����[,32900,�Á@��,022,120,285,,
2012,12,3,��,�����s,3701,�A�X�p���K�X,33100,,,430,1084,164.8,143.6
2012,12,3,��,�����s,3701,�@�@�����A��,33101,,,430,1084,164.8,143.6
2012,12,3,��,�����s,3701,�J���t�����[,33200,,,282,206,100.0,113.8
2012,12,3,��,�����s,3701,�J���t�����[,33200,���@��,037,126,243,,
2012,12,3,��,�����s,3701,�J���t�����[,33200,���@��,036,126,175,,
2012,12,3,��,�����s,3701,�u���b�R���[,33300,,,3556,431,203.8,101.7
2012,12,3,��,�����s,3701,�u���b�R���[,33300,���@��,037,3303,443,,
2012,12,3,��,�����s,3701,�@�@�����A��,33301,,,55,109,�|,�|
2012,12,3,��,�����s,3701,���^�X,33400,,,7143,209,110.1,111.2
2012,12,3,��,�����s,3701,���^�X,33400,���@��,037,7124,209,,
2012,12,3,��,�����s,3701,�p�Z��,33600,,,70,1283,200.0,100.0
2012,12,3,��,�����s,3701,�p�Z��,33600,���@��,037,70,1278,,
2012,12,3,��,�����s,3701,���イ��,34100,,,4211,432,91.6,128.2
2012,12,3,��,�����s,3701,���イ��,34100,���@�m,039,2415,403,,
2012,12,3,��,�����s,3701,���イ��,34100,���@��,037,1696,474,,
2012,12,3,��,�����s,3701,���ڂ���,34200,,,2616,72,33.3,144.0
2012,12,3,��,�����s,3701,���ڂ���,34200,���@�m,039,30,400,,
2012,12,3,��,�����s,3701,���ڂ���,34200,�{�@��,045,16,744,,
2012,12,3,��,�����s,3701,�@�@�����A��,34201,,,2570,64,32.9,133.3
2012,12,3,��,�����s,3701,�Ȃ�,34300,,,2809,419,104.0,105.0
2012,12,3,��,�����s,3701,�Ȃ�,34300,���@�m,039,2076,439,,
2012,12,3,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,373,331,,
2012,12,3,��,�����s,3701,�g�}�g,34400,,,4038,431,97.4,101.7
2012,12,3,��,�����s,3701,�g�}�g,34400,���@��,037,3226,427,,
2012,12,3,��,�����s,3701,�g�}�g,34400,���@�m,039,565,428,,
2012,12,3,��,�����s,3701,�~�j�g�}�g,34450,,,1182,718,97.0,85.7
2012,12,3,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,930,751,,
2012,12,3,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,162,606,,
2012,12,3,��,�����s,3701,�s�[�}��,34500,,,3456,301,132.5,119.0
2012,12,3,��,�����s,3701,�s�[�}��,34500,���@�m,039,1769,177,,
2012,12,3,��,�����s,3701,�s�[�}��,34500,�{�@��,045,491,154,,
2012,12,3,��,�����s,3701,�����Ƃ�,34600,,,124,1610,157.0,108.3
2012,12,3,��,�����s,3701,�����Ƃ�,34600,���@�m,039,124,1610,,
2012,12,3,��,�����s,3701,���₢�񂰂�,35100,,,302,1046,110.6,94.3
2012,12,3,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,262,1053,,
2012,12,3,��,�����s,3701,���₦��ǂ�,35200,,,106,1005,151.4,114.1
2012,12,3,��,�����s,3701,���₦��ǂ�,35200,������,046,85,963,,
2012,12,3,��,�����s,3701,������ǂ�,35300,,,30,1208,150.0,100.0
2012,12,3,��,�����s,3701,������ǂ�,35300,������,046,30,1208,,
2012,12,3,��,�����s,3701,����܂�,35400,,,50,1082,125.0,103.0
2012,12,3,��,�����s,3701,����܂�,35400,������,046,50,1082,,
2012,12,3,��,�����s,3701,���񂵂�,36100,,,7222,132,86.8,93.0
2012,12,3,��,�����s,3701,���񂵂�,36100,���@��,036,6050,137,,
2012,12,3,��,�����s,3701,�΂ꂢ����,36200,,,29783,93,128.7,101.1
2012,12,3,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,24280,97,,
2012,12,3,��,�����s,3701,���Ƃ���,36300,,,1189,210,38.6,92.5
2012,12,3,��,�����s,3701,���Ƃ���,36300,���@��,037,495,222,,
2012,12,3,��,�����s,3701,���Ƃ���,36300,������,046,450,205,,
2012,12,3,��,�����s,3701,���Ƃ���,36300,�{�@��,045,110,189,,
2012,12,3,��,�����s,3701,��܂̂���,36500,,,7260,375,5185.7,84.1
2012,12,3,��,�����s,3701,��܂̂���,36500,�k�C��,001,7260,375,,
2012,12,3,��,�����s,3701,���܂˂�,36610,,,57870,64,365.2,101.6
2012,12,3,��,�����s,3701,���܂˂�,36610,�k�C��,001,57200,63,,
2012,12,3,��,�����s,3701,�@�@�����A��,36620,,,670,119,206.2,121.4
2012,12,3,��,�����s,3701,�ɂ�ɂ�,36700,,,518,228,534.0,51.9
2012,12,3,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1365,,
2012,12,3,��,�����s,3701,�@�@�����A��,36701,,,498,183,572.4,56.0
2012,12,3,��,�����s,3701,���傤��,37200,,,832,498,107.2,106.4
2012,12,3,��,�����s,3701,���傤��,37200,���@�m,039,478,670,,
2012,12,3,��,�����s,3701,�@�@�����A��,37201,,,354,265,151.3,102.3
2012,12,3,��,�����s,3701,����������,38100,,,1170,974,215.1,96.9
2012,12,3,��,�����s,3701,����������,38100,���@��,037,853,977,,
2012,12,3,��,�����s,3701,����������,38100,���@�Q,038,210,1065,,
2012,12,3,��,�����s,3701,�@�@�����A��,38101,,,12,578,�|,�|
2012,12,3,��,�����s,3701,�Ȃ߂�,38300,,,463,469,132.3,109.8
2012,12,3,��,�����s,3701,�Ȃ߂�,38300,���@��,020,382,435,,
2012,12,3,��,�����s,3701,���̂�����,38400,,,13295,309,309.0,94.8
2012,12,3,��,�����s,3701,���̂�����,38400,���@��,020,11347,302,,
2012,12,3,��,�����s,3701,���߂�,38500,,,7443,524,290.3,114.7
2012,12,3,��,�����s,3701,���߂�,38500,���@��,037,4254,571,,
2012,12,3,��,�����s,3701,���߂�,38500,���@��,020,1809,516,,
2012,12,3,��,�����s,3701,���̑��̖��,39000,,,5735,605,259.3,80.0
2012,12,3,��,�����s,3701,�A����،v,39100,,,7321,258,73.1,215.0
2012,12,3,��,�����s,3701,���̗A�����,39200,,,2732,359,211.9,91.8
