�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,�����s,1301,�ʎ�����,40000,,,1293447,393,142.5,98.0
2012,6,7,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,280830,243,,
2012,6,7,��,�����s,1301,���Y�ʎ�����,40001,,,1130024,420,155.1,93.3
2012,6,7,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,280830,243,,
2012,6,7,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,205541,312,,
2012,6,7,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,188253,215,,
2012,6,7,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,133439,447,,
2012,6,7,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,64761,258,,
2012,6,7,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,36012,674,,
2012,6,7,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,35806,440,,
2012,6,7,��,�����s,1301,�݂���,40100,,,29927,1025,280.6,83.6
2012,6,7,��,�����s,1301,�݂���,40100,���@��,041,22360,1013,,
2012,6,7,��,�����s,1301,�݂���,40100,��@��,044,4163,954,,
2012,6,7,��,�����s,1301,�ÂȂ݂���,41253,,,60122,184,183.2,99.5
2012,6,7,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,33240,178,,
2012,6,7,��,�����s,1301,�ÂȂ݂���,41253,������,046,17690,222,,
2012,6,7,��,�����s,1301,���̑��G����,41999,,,86155,314,152.2,82.6
2012,6,7,��,�����s,1301,��񂲌v,42000,,,133214,443,153.0,99.6
2012,6,7,��,�����s,1301,��񂲌v,42000,�@�X,002,133214,443,,
2012,6,7,��,�����s,1301,�W���i�S���h,42505,,,13496,413,151.0,97.2
2012,6,7,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13496,413,,
2012,6,7,��,�����s,1301,����,42515,,,18617,388,206.1,94.4
2012,6,7,��,�����s,1301,����,42515,�@�X,002,18617,388,,
2012,6,7,��,�����s,1301,�ӂ�,42804,,,96141,459,148.9,100.7
2012,6,7,��,�����s,1301,�ӂ�,42804,�@�X,002,96141,459,,
2012,6,7,��,�����s,1301,���̑����,42999,,,4960,422,109.5,109.3
2012,6,7,��,�����s,1301,�т�,43900,,,13302,1180,165.3,86.3
2012,6,7,��,�����s,1301,�т�,43900,���@��,042,10714,1162,,
2012,6,7,��,�����s,1301,����,44100,,,10965,1202,183.6,91.7
2012,6,7,��,�����s,1301,����,44100,���@��,042,3957,1019,,
2012,6,7,��,�����s,1301,����,44100,�R�@��,019,3406,1612,,
2012,6,7,��,�����s,1301,����,44100,���@��,040,3036,1040,,
2012,6,7,��,�����s,1301,������,44700,,,7356,821,185.0,95.9
2012,6,7,��,�����s,1301,������,44700,���@��,040,4980,716,,
2012,6,7,��,�����s,1301,������,44700,���@��,041,1108,834,,
2012,6,7,��,�����s,1301,�����Ƃ�,44800,,,10365,2995,226.5,92.6
2012,6,7,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,5377,3562,,
2012,6,7,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,4656,2297,,
2012,6,7,��,�����s,1301,����,44950,,,62356,575,110.7,95.2
2012,6,7,��,�����s,1301,����,44950,�a�̎R,030,35820,673,,
2012,6,7,��,�����s,1301,����,44950,�Q�@�n,010,16868,389,,
2012,6,7,��,�����s,1301,�Ԃǂ��v,45000,,,18310,1318,121.2,93.7
2012,6,7,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,9908,1005,,
2012,6,7,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,3499,1746,,
2012,6,7,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,2990,1208,,
2012,6,7,��,�����s,1301,�f���E�F�A,45202,,,15024,1110,129.7,94.0
2012,6,7,��,�����s,1301,�f���E�F�A,45202,��@��,027,9908,1005,,
2012,6,7,��,�����s,1301,�f���E�F�A,45202,���@��,032,2990,1208,,
2012,6,7,��,�����s,1301,����,45206,,,1723,2000,99.8,96.3
2012,6,7,��,�����s,1301,����,45206,�ȁ@��,009,657,1711,,
2012,6,7,��,�����s,1301,����,45206,�R�@��,019,564,2294,,
2012,6,7,��,�����s,1301,����,45206,���@��,020,442,2154,,
2012,6,7,��,�����s,1301,���̑��Ԃǂ�,45299,,,1564,2568,87.2,115.8
2012,6,7,��,�����s,1301,������,46100,,,28845,809,139.3,102.0
2012,6,7,��,�����s,1301,������,46100,�ȁ@��,009,12019,638,,
2012,6,7,��,�����s,1301,������,46100,�Q�@�n,010,4794,1126,,
2012,6,7,��,�����s,1301,������,46100,���@��,007,3072,610,,
2012,6,7,��,�����s,1301,�������v,47000,,,239252,357,173.2,93.2
2012,6,7,��,�����s,1301,�������v,47000,��@��,008,169274,331,,
2012,6,7,��,�����s,1301,�������v,47000,�F�@�{,043,47600,338,,
2012,6,7,��,�����s,1301,����������,47200,,,30018,514,211.1,85.8
2012,6,7,��,�����s,1301,����������,47200,�F�@�{,043,16155,347,,
2012,6,7,��,�����s,1301,����������,47200,�Á@��,022,6872,935,,
2012,6,7,��,�����s,1301,����������,47200,�{�@��,045,3902,448,,
2012,6,7,��,�����s,1301,�A���f�X,47213,,,49954,344,133.7,91.2
2012,6,7,��,�����s,1301,�A���f�X,47213,��@��,008,46489,347,,
2012,6,7,��,�����s,1301,���̑�������,47299,,,159281,332,184.1,94.6
2012,6,7,��,�����s,1301,������,48100,,,414404,206,150.3,97.2
2012,6,7,��,�����s,1301,������,48100,��@�t,012,182868,200,,
2012,6,7,��,�����s,1301,������,48100,�F�@�{,043,180160,207,,
2012,6,7,��,�����s,1301,�L�E�C�t���c,49300,,,108,308,100.0,97.5
2012,6,7,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,108,308,,
2012,6,7,��,�����s,1301,���̍��Y�ʎ�,49500,,,15347,1752,119.4,80.0
2012,6,7,��,�����s,1301,�A���ʎ��v,50000,,,163420,208,91.4,103.5
2012,6,7,��,�����s,1301,�o�i�i,50100,,,88624,136,89.9,119.3
2012,6,7,��,�����s,1301,�p�C�i�b�v��,50300,,,21418,170,182.0,85.4
2012,6,7,��,�����s,1301,������,50400,,,9444,250,45.3,136.6
2012,6,7,��,�����s,1301,�O���v�t���c,50500,,,8373,152,92.9,110.1
2012,6,7,��,�����s,1301,�I�����W,50600,,,9385,161,73.9,99.4
2012,6,7,��,�����s,1301,�A�������Ƃ�,50700,,,4715,961,68.5,93.3
2012,6,7,��,�����s,1301,�A���L�E�C,50800,,,6848,469,135.2,81.3
2012,6,7,��,�����s,1301,�A��������,50850,,,1515,124,55.1,99.2
2012,6,7,��,�����s,1301,���̗A���ʎ�,50900,,,13101,402,116.7,91.4
