�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,1,��,���s,2701,�ʎ�����,40000,,,642109,290,67.6,117.9
2011,12,1,��,���s,2701,�ʎ�����,40000,�a�̎R,030,218444,175,,
2011,12,1,��,���s,2701,���Y�ʎ�����,40001,,,571384,307,112.0,100.7
2011,12,1,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,218444,175,,
2011,12,1,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,53731,369,,
2011,12,1,��,���s,2701,���Y�ʎ�����,40001,���@��,020,45928,347,,
2011,12,1,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,36178,249,,
2011,12,1,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,29767,472,,
2011,12,1,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,22711,272,,
2011,12,1,��,���s,2701,���Y�ʎ�����,40001,���@��,040,22694,551,,
2011,12,1,��,���s,2701,�݂���,40100,,,271532,172,118.5,96.6
2011,12,1,��,���s,2701,�݂���,40100,�a�̎R,030,191300,162,,
2011,12,1,��,���s,2701,�݂���,40100,���@�Q,038,34874,236,,
2011,12,1,��,���s,2701,�l�[�u��,41201,,,5467,270,�|,�|
2011,12,1,��,���s,2701,�l�[�u��,41201,�a�̎R,030,5070,247,,
2011,12,1,��,���s,2701,���̑��G����,41999,,,13945,692,172.0,117.9
2011,12,1,��,���s,2701,��񂲌v,42000,,,134652,323,82.8,97.0
2011,12,1,��,���s,2701,��񂲌v,42000,�@�X,002,53480,368,,
2011,12,1,��,���s,2701,��񂲌v,42000,���@��,020,44165,337,,
2011,12,1,��,���s,2701,��񂲌v,42000,���@��,007,19729,188,,
2011,12,1,��,���s,2701,�W���i�S���h,42505,,,7640,374,107.5,96.4
2011,12,1,��,���s,2701,�W���i�S���h,42505,�@�X,002,7640,374,,
2011,12,1,��,���s,2701,����,42515,,,6710,341,34.3,110.0
2011,12,1,��,���s,2701,����,42515,�@�X,002,6710,341,,
2011,12,1,��,���s,2701,�ӂ�,42804,,,109652,313,91.2,92.1
2011,12,1,��,���s,2701,�ӂ�,42804,���@��,020,43765,336,,
2011,12,1,��,���s,2701,�ӂ�,42804,�@�X,002,28880,370,,
2011,12,1,��,���s,2701,�ӂ�,42804,���@��,007,19729,188,,
2011,12,1,��,���s,2701,���̑����,42999,,,10650,376,67.6,132.9
2011,12,1,��,���s,2701,���{�Ȃ��v,43000,,,6877,309,111.6,98.1
2011,12,1,��,���s,2701,���{�Ȃ��v,43000,���@��,031,3039,327,,
2011,12,1,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,2270,216,,
2011,12,1,��,���s,2701,���{�Ȃ��v,43000,���@�R,033,1288,426,,
2011,12,1,��,���s,2701,���̑��Ȃ�,43401,,,6877,309,111.6,98.1
2011,12,1,��,���s,2701,���m�Ȃ�,43499,,,22773,310,153.1,91.2
2011,12,1,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,18534,281,,
2011,12,1,��,���s,2701,�����v,43500,,,71029,285,139.5,110.0
2011,12,1,��,���s,2701,�����v,43500,�a�̎R,030,19193,224,,
2011,12,1,��,���s,2701,�����v,43500,���@��,031,18030,343,,
2011,12,1,��,���s,2701,�����v,43500,�ށ@��,029,16707,261,,
2011,12,1,��,���s,2701,�Â���,43700,,,57523,276,115.6,106.6
2011,12,1,��,���s,2701,�Â���,43700,�a�̎R,030,19193,224,,
2011,12,1,��,���s,2701,�Â���,43700,���@��,031,18030,343,,
2011,12,1,��,���s,2701,�Â���,43700,�ށ@��,029,16707,261,,
2011,12,1,��,���s,2701,�a����,43751,,,13506,324,1164.3,126.6
2011,12,1,��,���s,2701,�a����,43751,�V�@��,015,9863,340,,
2011,12,1,��,���s,2701,�a����,43751,���@��,036,2238,300,,
2011,12,1,��,���s,2701,�����Ƃ�,44800,,,10,1890,�|,�|
2011,12,1,��,���s,2701,�����Ƃ�,44800,���@��,020,10,1890,,
2011,12,1,��,���s,2701,�Ԃǂ��v,45000,,,1629,1045,325.8,85.1
2011,12,1,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,761,1109,,
2011,12,1,��,���s,2701,�Ԃǂ��v,45000,���@��,020,436,1196,,
2011,12,1,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,251,576,,
2011,12,1,��,���s,2701,����,45206,,,403,1109,255.1,111.8
2011,12,1,��,���s,2701,����,45206,���@��,020,382,1118,,
2011,12,1,��,���s,2701,���̑��Ԃǂ�,45299,,,1227,1024,358.8,76.6
2011,12,1,��,���s,2701,������,46100,,,22323,1381,122.9,105.6
2011,12,1,��,���s,2701,������,46100,���@��,040,5806,1473,,
2011,12,1,��,���s,2701,������,46100,�F�@�{,043,4249,1274,,
2011,12,1,��,���s,2701,������,46100,���@��,042,4076,1187,,
2011,12,1,��,���s,2701,�������v,47000,,,11180,792,89.8,109.1
2011,12,1,��,���s,2701,�������v,47000,�F�@�{,043,4826,512,,
2011,12,1,��,���s,2701,�������v,47000,�Á@��,022,2572,1625,,
2011,12,1,��,���s,2701,�������v,47000,���@��,042,1336,481,,
2011,12,1,��,���s,2701,����������,47200,,,7919,884,119.9,96.4
2011,12,1,��,���s,2701,����������,47200,�Á@��,022,2572,1625,,
2011,12,1,��,���s,2701,����������,47200,�F�@�{,043,2018,423,,
2011,12,1,��,���s,2701,����������,47200,���@��,042,1336,481,,
2011,12,1,��,���s,2701,�A���f�X,47213,,,200,600,�|,�|
2011,12,1,��,���s,2701,�A���f�X,47213,�F�@�{,043,200,600,,
2011,12,1,��,���s,2701,���̑�������,47299,,,3061,564,52.3,110.6
2011,12,1,��,���s,2701,������,48100,,,1935,238,339.5,63.8
2011,12,1,��,���s,2701,������,48100,�F�@�{,043,795,198,,
2011,12,1,��,���s,2701,������,48100,���@�m,023,450,174,,
2011,12,1,��,���s,2701,������,48100,���@�m,039,390,421,,
2011,12,1,��,���s,2701,�L�E�C�t���c,49300,,,6195,323,118.0,125.2
2011,12,1,��,���s,2701,�L�E�C�t���c,49300,���@��,040,3370,344,,
2011,12,1,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,2386,244,,
2011,12,1,��,���s,2701,���̍��Y�ʎ�,49500,,,1839,440,153.9,87.8
2011,12,1,��,���s,2701,�A���ʎ��v,50000,,,70725,154,16.1,86.5
2011,12,1,��,���s,2701,�o�i�i,50100,,,57251,138,22.2,100.7
2011,12,1,��,���s,2701,�p�C�i�b�v��,50300,,,1417,175,7.5,118.2
2011,12,1,��,���s,2701,������,50400,,,1071,86,5.0,50.9
2011,12,1,��,���s,2701,�O���v�t���c,50500,,,5712,145,10.2,118.9
2011,12,1,��,���s,2701,�I�����W,50600,,,629,128,2.6,75.3
2011,12,1,��,���s,2701,�A���L�E�C,50800,,,1721,507,10.4,115.2
2011,12,1,��,���s,2701,�A��������,50850,,,340,168,12.1,146.1
2011,12,1,��,���s,2701,���̗A���ʎ�,50900,,,2584,325,6.2,76.1
