�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,���s,2701,��ؑ���,30000,,,1853048,162,89.1,97.6
2015,11,17,��,���s,2701,��ؑ���,30000,�k�C��,001,561198,102,,
2015,11,17,��,���s,2701,��ؑ���,30000,��@��,008,145392,86,,
2015,11,17,��,���s,2701,��ؑ���,30000,�F�@�{,043,118281,223,,
2015,11,17,��,���s,2701,��ؑ���,30000,���@��,036,98871,263,,
2015,11,17,��,���s,2701,��ؑ���,30000,���@��,028,94397,135,,
2015,11,17,��,���s,2701,��ؑ���,30000,���@�m,023,92172,120,,
2015,11,17,��,���s,2701,��ؑ���,30000,���@��,042,71993,101,,
2015,11,17,��,���s,2701,��������,30100,,,188864,52,100.9,104.0
2015,11,17,��,���s,2701,��������,30100,���@��,042,46940,57,,
2015,11,17,��,���s,2701,��������,30100,������,046,44112,41,,
2015,11,17,��,���s,2701,��������,30100,���@��,036,32610,62,,
2015,11,17,��,���s,2701,��������,30100,�a�̎R,030,28457,67,,
2015,11,17,��,���s,2701,����,30200,,,17988,93,135.4,98.9
2015,11,17,��,���s,2701,����,30200,�΁@��,017,5740,76,,
2015,11,17,��,���s,2701,����,30200,���@��,036,4151,105,,
2015,11,17,��,���s,2701,����,30200,��@�t,012,3790,110,,
2015,11,17,��,���s,2701,����,30200,���@��,040,2865,104,,
2015,11,17,��,���s,2701,�ɂ񂶂�,30300,,,105663,123,131.2,98.4
2015,11,17,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,77480,115,,
2015,11,17,��,���s,2701,�ɂ񂶂�,30300,���@��,042,12000,134,,
2015,11,17,��,���s,2701,���ڂ�,30400,,,22768,174,70.0,87.9
2015,11,17,��,���s,2701,���ڂ�,30400,��@��,008,10980,171,,
2015,11,17,��,���s,2701,���ڂ�,30400,�@�X,002,9277,143,,
2015,11,17,��,���s,2701,�����̂�,30500,,,34,883,16.0,54.6
2015,11,17,��,���s,2701,��񂱂�,30600,,,7239,607,233.0,95.4
2015,11,17,��,���s,2701,��񂱂�,30600,���@��,036,5020,694,,
2015,11,17,��,���s,2701,��񂱂�,30600,��@��,008,1560,308,,
2015,11,17,��,���s,2701,�͂�����,31100,,,209363,51,101.7,113.3
2015,11,17,��,���s,2701,�͂�����,31100,��@��,008,56159,47,,
2015,11,17,��,���s,2701,�͂�����,31100,��@��,044,39735,47,,
2015,11,17,��,���s,2701,�͂�����,31100,���@��,020,34500,47,,
2015,11,17,��,���s,2701,�͂�����,31100,���@�R,033,24165,62,,
2015,11,17,��,���s,2701,�͂�����,31100,�a�̎R,030,22590,62,,
2015,11,17,��,���s,2701,���܂�,31500,,,13196,92,73.5,69.2
2015,11,17,��,���s,2701,���܂�,31500,���@��,040,9823,84,,
2015,11,17,��,���s,2701,���܂�,31500,��@��,027,1871,62,,
2015,11,17,��,���s,2701,���̑��̍ؗ�,31550,,,9190,215,97.8,99.5
2015,11,17,��,���s,2701,���񂰂񂳂�,31560,,,5033,222,95.5,104.7
2015,11,17,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2846,272,,
2015,11,17,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1240,168,,
2015,11,17,��,���s,2701,�L���x�c,31700,,,179302,70,97.9,106.1
2015,11,17,��,���s,2701,�L���x�c,31700,���@�m,023,74355,73,,
2015,11,17,��,���s,2701,�L���x�c,31700,��@��,008,38330,77,,
2015,11,17,��,���s,2701,�L���x�c,31700,�F�@�{,043,26000,48,,
2015,11,17,��,���s,2701,�L���x�c,31700,���@��,028,12610,69,,
2015,11,17,��,���s,2701,�ق���񂻂�,31800,,,36150,295,95.6,97.4
2015,11,17,��,���s,2701,�ق���񂻂�,31800,��@��,021,14791,380,,
2015,11,17,��,���s,2701,�ق���񂻂�,31800,���@��,036,9027,255,,
2015,11,17,��,���s,2701,�ق���񂻂�,31800,���@��,040,6063,214,,
2015,11,17,��,���s,2701,�˂�,31900,,,51094,346,92.7,104.2
2015,11,17,��,���s,2701,�˂�,31900,���@��,031,12564,333,,
2015,11,17,��,���s,2701,�˂�,31900,�Q�@�n,010,9136,322,,
2015,11,17,��,���s,2701,�˂�,31900,�k�C��,001,6400,321,,
2015,11,17,��,���s,2701,�˂�,31900,��@��,011,3705,337,,
2015,11,17,��,���s,2701,�˂�,31900,��@��,044,3299,479,,
2015,11,17,��,���s,2701,�ӂ�,32300,,,1872,266,89.8,104.7
2015,11,17,��,���s,2701,�ӂ�,32300,���@�m,023,1516,253,,
2015,11,17,��,���s,2701,����,32400,,,32,243,100.0,73.4
2015,11,17,��,���s,2701,����,32400,���@�m,023,32,243,,
2015,11,17,��,���s,2701,�݂�,32500,,,2202,547,97.3,103.8
2015,11,17,��,���s,2701,�݂�,32500,�O�@�d,024,748,634,,
2015,11,17,��,���s,2701,�݂�,32500,��@��,044,688,403,,
2015,11,17,��,���s,2701,�݂�,32500,��@��,027,347,710,,
2015,11,17,��,���s,2701,����񂬂�,32600,,,5263,243,125.2,93.8
2015,11,17,��,���s,2701,����񂬂�,32600,��@��,027,3254,243,,
2015,11,17,��,���s,2701,����񂬂�,32600,�a�̎R,030,896,270,,
2015,11,17,��,���s,2701,����񂬂�,32600,���@��,040,449,306,,
2015,11,17,��,���s,2701,�ɂ�,32800,,,6879,543,98.0,91.9
2015,11,17,��,���s,2701,�ɂ�,32800,���@�m,039,5115,557,,
2015,11,17,��,���s,2701,�ɂ�,32800,��@��,044,975,482,,
2015,11,17,��,���s,2701,�Z�����[,32900,,,6454,186,143.0,97.4
2015,11,17,��,���s,2701,�Z�����[,32900,�Á@��,022,2850,207,,
2015,11,17,��,���s,2701,�Z�����[,32900,���@��,020,2250,157,,
2015,11,17,��,���s,2701,�Z�����[,32900,���@��,040,800,177,,
2015,11,17,��,���s,2701,�A�X�p���K�X,33100,,,1475,982,135.7,97.0
2015,11,17,��,���s,2701,�@�@�����A��,33101,,,1474,982,135.6,97.0
2015,11,17,��,���s,2701,�J���t�����[,33200,,,2258,207,77.8,99.5
2015,11,17,��,���s,2701,�J���t�����[,33200,���@��,036,2016,212,,
2015,11,17,��,���s,2701,�u���b�R���[,33300,,,28314,338,87.3,102.7
2015,11,17,��,���s,2701,�u���b�R���[,33300,���@��,031,10446,330,,
2015,11,17,��,���s,2701,�u���b�R���[,33300,���@��,036,7488,317,,
2015,11,17,��,���s,2701,�u���b�R���[,33300,���@��,037,2982,386,,
2015,11,17,��,���s,2701,�u���b�R���[,33300,���@��,042,2776,305,,
2015,11,17,��,���s,2701,�@�@�����A��,33301,,,250,460,357.1,94.7
2015,11,17,��,���s,2701,���^�X,33400,,,101623,107,112.3,111.5
2015,11,17,��,���s,2701,���^�X,33400,���@��,028,48225,113,,
2015,11,17,��,���s,2701,���^�X,33400,��@��,008,23105,69,,
2015,11,17,��,���s,2701,���^�X,33400,���@��,036,9873,100,,
2015,11,17,��,���s,2701,���^�X,33400,���@��,040,8731,188,,
2015,11,17,��,���s,2701,�p�Z��,33600,,,619,923,101.8,99.8
2015,11,17,��,���s,2701,�p�Z��,33600,�Á@��,022,294,907,,
2015,11,17,��,���s,2701,�p�Z��,33600,���@��,037,115,906,,
2015,11,17,��,���s,2701,�p�Z��,33600,���@��,020,87,1006,,
2015,11,17,��,���s,2701,���イ��,34100,,,26068,254,51.6,112.4
2015,11,17,��,���s,2701,���イ��,34100,�{�@��,045,11890,261,,
2015,11,17,��,���s,2701,���イ��,34100,���@�m,039,4426,292,,
2015,11,17,��,���s,2701,���イ��,34100,�Q�@�n,010,3125,275,,
2015,11,17,��,���s,2701,���イ��,34100,��@��,027,2680,184,,
2015,11,17,��,���s,2701,���ڂ���,34200,,,44740,108,85.1,100.0
2015,11,17,��,���s,2701,���ڂ���,34200,�k�C��,001,36460,100,,
2015,11,17,��,���s,2701,�@�@�����A��,34201,,,6950,96,31.5,109.1
2015,11,17,��,���s,2701,�Ȃ�,34300,,,24102,299,98.9,86.9
2015,11,17,��,���s,2701,�Ȃ�,34300,���@�m,039,10366,218,,
2015,11,17,��,���s,2701,�Ȃ�,34300,���@��,040,8187,335,,
2015,11,17,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3287,389,,
2015,11,17,��,���s,2701,�g�}�g,34400,,,76980,237,62.4,93.3
2015,11,17,��,���s,2701,�g�}�g,34400,�F�@�{,043,47384,248,,
2015,11,17,��,���s,2701,�g�}�g,34400,���@�R,033,4884,204,,
2015,11,17,��,���s,2701,�g�}�g,34400,���@�Q,038,4847,172,,
2015,11,17,��,���s,2701,�g�}�g,34400,���@�m,023,3584,241,,
2015,11,17,��,���s,2701,�g�}�g,34400,��@��,021,3027,126,,
2015,11,17,��,���s,2701,�~�j�g�}�g,34450,,,27636,551,80.6,101.8
2015,11,17,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,17774,462,,
2015,11,17,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3359,930,,
2015,11,17,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2353,597,,
2015,11,17,��,���s,2701,�s�[�}��,34500,,,21692,252,67.1,98.8
2015,11,17,��,���s,2701,�s�[�}��,34500,�{�@��,045,9876,237,,
2015,11,17,��,���s,2701,�s�[�}��,34500,���@�m,039,3752,320,,
2015,11,17,��,���s,2701,�s�[�}��,34500,������,046,3140,199,,
2015,11,17,��,���s,2701,�s�[�}��,34500,���@��,028,829,144,,
2015,11,17,��,���s,2701,�����Ƃ�,34600,,,2466,868,94.7,105.1
2015,11,17,��,���s,2701,�����Ƃ�,34600,���@�m,039,1483,1084,,
2015,11,17,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,333,420,,
2015,11,17,��,���s,2701,�����Ƃ�,34600,�{�@��,045,200,372,,
2015,11,17,��,���s,2701,�X�C�g�R�[��,34700,,,307,176,51.6,71.0
2015,11,17,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,203,106,,
2015,11,17,��,���s,2701,�X�C�g�R�[��,34700,�F�@�{,043,104,312,,
2015,11,17,��,���s,2701,���₢�񂰂�,35100,,,4203,537,78.4,91.8
2015,11,17,��,���s,2701,���₢�񂰂�,35100,������,046,1490,506,,
2015,11,17,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1356,574,,
2015,11,17,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,716,360,,
2015,11,17,��,���s,2701,���₦��ǂ�,35200,,,3250,759,88.2,95.5
2015,11,17,��,���s,2701,���₦��ǂ�,35200,������,046,1815,708,,
2015,11,17,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,680,780,,
2015,11,17,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,585,891,,
2015,11,17,��,���s,2701,�@�@�����A��,35201,,,20,297,�|,�|
2015,11,17,��,���s,2701,������ǂ�,35300,,,712,778,66.5,102.4
2015,11,17,��,���s,2701,������ǂ�,35300,�a�̎R,030,712,778,,
2015,11,17,��,���s,2701,����܂�,35400,,,218,1010,175.8,96.7
2015,11,17,��,���s,2701,����܂�,35400,������,046,218,1010,,
2015,11,17,��,���s,2701,�����܂�,35500,,,542,810,1290.5,68.9
2015,11,17,��,���s,2701,�����܂�,35500,�R�@�`,006,500,778,,
2015,11,17,��,���s,2701,���񂵂�,36100,,,39854,234,120.9,89.3
2015,11,17,��,���s,2701,���񂵂�,36100,���@��,036,13735,312,,
2015,11,17,��,���s,2701,���񂵂�,36100,��@��,008,11515,167,,
2015,11,17,��,���s,2701,���񂵂�,36100,��@�t,012,7175,180,,
2015,11,17,��,���s,2701,�΂ꂢ����,36200,,,166700,79,91.6,91.9
2015,11,17,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,158430,77,,
2015,11,17,��,���s,2701,���Ƃ���,36300,,,9594,333,102.3,107.1
2015,11,17,��,���s,2701,���Ƃ���,36300,���@��,018,2530,312,,
2015,11,17,��,���s,2701,���Ƃ���,36300,���@�Q,038,2378,255,,
2015,11,17,��,���s,2701,���Ƃ���,36300,�Á@��,022,2151,368,,
2015,11,17,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1500,374,,
2015,11,17,��,���s,2701,��܂̂���,36500,,,21555,349,29.7,81.9
2015,11,17,��,���s,2701,��܂̂���,36500,�k�C��,001,21550,348,,
2015,11,17,��,���s,2701,���܂˂�,36610,,,283547,77,73.1,105.5
2015,11,17,��,���s,2701,���܂˂�,36610,�k�C��,001,252615,66,,
2015,11,17,��,���s,2701,�@�@�����A��,36620,,,1255,133,66.1,95.0
2015,11,17,��,���s,2701,�ɂ�ɂ�,36700,,,2538,1242,160.9,126.0
2015,11,17,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2184,1390,,
2015,11,17,��,���s,2701,�@�@�����A��,36701,,,354,331,64.1,90.9
2015,11,17,��,���s,2701,���傤��,37200,,,2792,756,121.1,94.7
2015,11,17,��,���s,2701,���傤��,37200,���@�m,039,1762,906,,
2015,11,17,��,���s,2701,���傤��,37200,�F�@�{,043,188,866,,
2015,11,17,��,���s,2701,���傤��,37200,���@�m,023,11,3132,,
2015,11,17,��,���s,2701,�@�@�����A��,37201,,,831,381,156.8,97.7
2015,11,17,��,���s,2701,����������,38100,,,11847,898,118.9,101.4
2015,11,17,��,���s,2701,����������,38100,���@��,036,6575,918,,
2015,11,17,��,���s,2701,����������,38100,�H�@�c,005,1240,804,,
2015,11,17,��,���s,2701,����������,38100,��@��,021,977,985,,
2015,11,17,��,���s,2701,����������,38100,���@��,042,505,1113,,
2015,11,17,��,���s,2701,����������,38100,���@��,028,364,639,,
2015,11,17,��,���s,2701,�@�@�����A��,38101,,,312,667,126.3,97.9
2015,11,17,��,���s,2701,�Ȃ߂�,38300,,,1370,482,82.4,103.9
2015,11,17,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,825,484,,
2015,11,17,��,���s,2701,�Ȃ߂�,38300,���@��,020,435,454,,
2015,11,17,��,���s,2701,���̂�����,38400,,,18835,289,100.4,103.2
2015,11,17,��,���s,2701,���̂�����,38400,���@��,020,17893,293,,
2015,11,17,��,���s,2701,���߂�,38500,,,14248,566,175.6,98.1
2015,11,17,��,���s,2701,���߂�,38500,���@��,020,7727,500,,
2015,11,17,��,���s,2701,���߂�,38500,���@��,040,2160,436,,
2015,11,17,��,���s,2701,���߂�,38500,���@��,037,1906,796,,
2015,11,17,��,���s,2701,���̑��̖��,39000,,,44383,677,103.3,104.2
2015,11,17,��,���s,2701,�A����،v,39100,,,18570,427,50.9,144.3
2015,11,17,��,���s,2701,���̗A�����,39200,,,7125,686,71.0,99.9
