�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,���ꌧ,4701,�ʎ�����,40000,,,45502,231,119.1,92.0
2011,10,6,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,5920,182,,
2011,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,,,20316,276,108.8,91.4
2011,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5920,182,,
2011,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,4454,192,,
2011,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,4354,264,,
2011,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2618,550,,
2011,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,730,173,,
2011,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,510,221,,
2011,10,6,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,408,340,,
2011,10,6,��,���ꌧ,4701,�݂���,40100,,,10315,209,169.4,102.0
2011,10,6,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,4150,178,,
2011,10,6,��,���ꌧ,4701,�݂���,40100,���@��,040,4090,230,,
2011,10,6,��,���ꌧ,4701,�݂���,40100,���@��,047,835,288,,
2011,10,6,��,���ꌧ,4701,���̑��G����,41999,,,799,258,74.0,102.4
2011,10,6,��,���ꌧ,4701,��񂲌v,42000,,,5920,182,236.8,85.4
2011,10,6,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5920,182,,
2011,10,6,��,���ꌧ,4701,����,42204,,,5920,182,265.5,84.7
2011,10,6,��,���ꌧ,4701,����,42204,�@�X,002,5920,182,,
2011,10,6,��,���ꌧ,4701,���{�Ȃ��v,43000,,,580,354,9.8,125.1
2011,10,6,��,���ꌧ,4701,���{�Ȃ��v,43000,�{�@��,004,350,366,,
2011,10,6,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,230,336,,
2011,10,6,��,���ꌧ,4701,�L��,43205,,,350,366,120.7,120.0
2011,10,6,��,���ꌧ,4701,�L��,43205,�{�@��,004,350,366,,
2011,10,6,��,���ꌧ,4701,��\���I,43302,,,230,336,5.7,121.3
2011,10,6,��,���ꌧ,4701,��\���I,43302,���@��,031,230,336,,
2011,10,6,��,���ꌧ,4701,���m�Ȃ�,43499,,,408,340,680.0,95.2
2011,10,6,��,���ꌧ,4701,���m�Ȃ�,43499,�H�@�c,005,408,340,,
2011,10,6,��,���ꌧ,4701,�����v,43500,,,218,373,20.8,85.9
2011,10,6,��,���ꌧ,4701,�����v,43500,�a�̎R,030,218,373,,
2011,10,6,��,���ꌧ,4701,�a����,43751,,,218,373,20.8,85.9
2011,10,6,��,���ꌧ,4701,�a����,43751,�a�̎R,030,218,373,,
2011,10,6,��,���ꌧ,4701,�Ԃǂ��v,45000,,,396,1046,89.0,109.2
2011,10,6,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,312,1021,,
2011,10,6,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,84,1140,,
2011,10,6,��,���ꌧ,4701,����,45206,,,360,1030,80.9,107.5
2011,10,6,��,���ꌧ,4701,����,45206,���@��,020,312,1021,,
2011,10,6,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,36,1213,�|,�|
2011,10,6,��,���ꌧ,4701,�������v,47000,,,456,446,�|,�|
2011,10,6,��,���ꌧ,4701,�������v,47000,�F�@�{,043,304,386,,
2011,10,6,��,���ꌧ,4701,�������v,47000,�k�C��,001,152,565,,
2011,10,6,��,���ꌧ,4701,���̑�������,47299,,,456,446,�|,�|
2011,10,6,��,���ꌧ,4701,�L�E�C�t���c,49300,,,180,625,�|,�|
2011,10,6,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,180,625,,
2011,10,6,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1044,975,118.6,99.1
2011,10,6,��,���ꌧ,4701,�A���ʎ��v,50000,,,25185,194,128.9,95.6
2011,10,6,��,���ꌧ,4701,�o�i�i,50100,,,15705,162,176.6,100.6
2011,10,6,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3220,206,103.5,104.0
2011,10,6,��,���ꌧ,4701,������,50400,,,1012,200,59.5,104.2
2011,10,6,��,���ꌧ,4701,�O���v�t���c,50500,,,741,148,34.8,102.8
2011,10,6,��,���ꌧ,4701,�I�����W,50600,,,2476,167,150.2,96.0
2011,10,6,��,���ꌧ,4701,�A���L�E�C,50800,,,651,471,48.2,105.6
2011,10,6,��,���ꌧ,4701,�A��������,50850,,,200,210,2000.0,90.9
2011,10,6,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1181,509,170.7,90.9
