�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,�����s,4002,��ؑ���,30000,,,1164193,165,128.6,103.1
2013,4,27,�y,�����s,4002,��ؑ���,30000,���@��,040,211716,232,,
2013,4,27,�y,�����s,4002,��ؑ���,30000,���@��,042,196380,139,,
2013,4,27,�y,�����s,4002,��ؑ���,30000,������,046,159989,152,,
2013,4,27,�y,�����s,4002,��ؑ���,30000,�{�@��,045,145368,125,,
2013,4,27,�y,�����s,4002,��ؑ���,30000,�k�C��,001,120969,101,,
2013,4,27,�y,�����s,4002,��ؑ���,30000,���@��,041,120884,119,,
2013,4,27,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,102430,154,,
2013,4,27,�y,�����s,4002,��������,30100,,,72098,58,106.5,98.3
2013,4,27,�y,�����s,4002,��������,30100,���@��,042,31291,50,,
2013,4,27,�y,�����s,4002,��������,30100,�F�@�{,043,19876,66,,
2013,4,27,�y,�����s,4002,��������,30100,���@��,040,16979,67,,
2013,4,27,�y,�����s,4002,����,30200,,,9,561,75.0,97.1
2013,4,27,�y,�����s,4002,����,30200,��@��,044,9,561,,
2013,4,27,�y,�����s,4002,�ɂ񂶂�,30300,,,57080,110,151.5,94.0
2013,4,27,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,39370,112,,
2013,4,27,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,9979,108,,
2013,4,27,�y,�����s,4002,���ڂ�,30400,,,9399,161,116.2,72.9
2013,4,27,�y,�����s,4002,���ڂ�,30400,�@�X,002,4268,99,,
2013,4,27,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1588,403,,
2013,4,27,�y,�����s,4002,���ڂ�,30400,�{�@��,045,360,210,,
2013,4,27,�y,�����s,4002,�����̂�,30500,,,1647,618,79.8,151.8
2013,4,27,�y,�����s,4002,�����̂�,30500,���@��,040,1454,606,,
2013,4,27,�y,�����s,4002,��񂱂�,30600,,,5634,438,239.6,101.2
2013,4,27,�y,�����s,4002,��񂱂�,30600,���@��,041,5556,438,,
2013,4,27,�y,�����s,4002,�͂�����,31100,,,138045,57,106.8,100.0
2013,4,27,�y,�����s,4002,�͂�����,31100,�{�@��,045,84300,56,,
2013,4,27,�y,�����s,4002,�͂�����,31100,���@��,042,18720,59,,
2013,4,27,�y,�����s,4002,�͂�����,31100,������,046,14520,56,,
2013,4,27,�y,�����s,4002,���܂�,31500,,,5387,329,126.4,99.4
2013,4,27,�y,�����s,4002,���܂�,31500,���@��,040,4908,326,,
2013,4,27,�y,�����s,4002,���̑��̍ؗ�,31550,,,6013,315,139.4,94.3
2013,4,27,�y,�����s,4002,���񂰂񂳂�,31560,,,2503,268,122.9,111.7
2013,4,27,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,1122,237,,
2013,4,27,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,558,299,,
2013,4,27,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,404,290,,
2013,4,27,�y,�����s,4002,�L���x�c,31700,,,165475,100,100.6,100.0
2013,4,27,�y,�����s,4002,�L���x�c,31700,������,046,68070,113,,
2013,4,27,�y,�����s,4002,�L���x�c,31700,���@��,040,54530,84,,
2013,4,27,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,20805,100,,
2013,4,27,�y,�����s,4002,�ق���񂻂�,31800,,,8523,432,162.9,89.4
2013,4,27,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,6761,383,,
2013,4,27,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,839,544,,
2013,4,27,�y,�����s,4002,�˂�,31900,,,18140,336,117.0,101.5
2013,4,27,�y,�����s,4002,�˂�,31900,��@��,044,9075,286,,
2013,4,27,�y,�����s,4002,�˂�,31900,���@��,040,5086,477,,
2013,4,27,�y,�����s,4002,�˂�,31900,���@��,041,718,389,,
2013,4,27,�y,�����s,4002,�ӂ�,32300,,,1860,354,118.2,106.3
2013,4,27,�y,�����s,4002,�ӂ�,32300,���@��,040,967,236,,
2013,4,27,�y,�����s,4002,�ӂ�,32300,�{�@��,045,356,522,,
2013,4,27,�y,�����s,4002,�ӂ�,32300,���@��,042,226,486,,
2013,4,27,�y,�����s,4002,����,32400,,,106,696,110.4,96.8
2013,4,27,�y,�����s,4002,����,32400,��@��,008,56,851,,
2013,4,27,�y,�����s,4002,����,32400,�_�ސ�,014,28,289,,
2013,4,27,�y,�����s,4002,����,32400,�ȁ@��,009,16,866,,
2013,4,27,�y,�����s,4002,�݂�,32500,,,1030,279,135.7,94.6
2013,4,27,�y,�����s,4002,�݂�,32500,���@��,040,714,266,,
2013,4,27,�y,�����s,4002,�݂�,32500,��@��,044,310,311,,
2013,4,27,�y,�����s,4002,����񂬂�,32600,,,2496,357,126.4,100.3
2013,4,27,�y,�����s,4002,����񂬂�,32600,���@��,040,2496,357,,
2013,4,27,�y,�����s,4002,�ɂ�,32800,,,9912,339,133.9,98.8
2013,4,27,�y,�����s,4002,�ɂ�,32800,��@��,044,3930,345,,
2013,4,27,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3270,319,,
2013,4,27,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1575,334,,
2013,4,27,�y,�����s,4002,�Z�����[,32900,,,2947,291,104.9,104.7
2013,4,27,�y,�����s,4002,�Z�����[,32900,���@��,040,2633,304,,
2013,4,27,�y,�����s,4002,�A�X�p���K�X,33100,,,2301,1863,158.8,103.3
2013,4,27,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1023,1957,,
2013,4,27,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,657,1792,,
2013,4,27,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,447,1812,,
2013,4,27,�y,�����s,4002,�@�@�����A��,33101,,,34,1464,125.9,104.9
2013,4,27,�y,�����s,4002,�J���t�����[,33200,,,658,228,65.9,115.2
2013,4,27,�y,�����s,4002,�J���t�����[,33200,���@��,040,361,243,,
2013,4,27,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,297,211,,
2013,4,27,�y,�����s,4002,�u���b�R���[,33300,,,8230,372,151.9,93.2
2013,4,27,�y,�����s,4002,�u���b�R���[,33300,���@��,040,930,501,,
2013,4,27,�y,�����s,4002,�u���b�R���[,33300,���@��,042,750,585,,
2013,4,27,�y,�����s,4002,�@�@�����A��,33301,,,6550,330,178.5,101.9
2013,4,27,�y,�����s,4002,���^�X,33400,,,70490,174,122.7,93.5
2013,4,27,�y,�����s,4002,���^�X,33400,���@��,042,41498,145,,
2013,4,27,�y,�����s,4002,���^�X,33400,���@��,040,21338,238,,
2013,4,27,�y,�����s,4002,�p�Z��,33600,,,469,944,126.1,115.1
2013,4,27,�y,�����s,4002,�p�Z��,33600,���@��,040,379,909,,
2013,4,27,�y,�����s,4002,���イ��,34100,,,38097,205,142.1,107.3
2013,4,27,�y,�����s,4002,���イ��,34100,���@��,040,18616,206,,
2013,4,27,�y,�����s,4002,���イ��,34100,���@��,041,13330,206,,
2013,4,27,�y,�����s,4002,���ڂ���,34200,,,25049,132,66.4,173.7
2013,4,27,�y,�����s,4002,���ڂ���,34200,�{�@��,045,1305,475,,
2013,4,27,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,184,190,,
2013,4,27,�y,�����s,4002,���ڂ���,34200,���@��,041,0,�c,,
2013,4,27,�y,�����s,4002,�@�@�����A��,34201,,,23560,112,64.3,164.7
2013,4,27,�y,�����s,4002,�Ȃ�,34300,,,21905,323,122.1,102.5
2013,4,27,�y,�����s,4002,�Ȃ�,34300,���@��,040,18209,327,,
2013,4,27,�y,�����s,4002,�g�}�g,34400,,,40929,300,126.7,114.5
2013,4,27,�y,�����s,4002,�g�}�g,34400,���@��,040,19890,310,,
2013,4,27,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,9351,229,,
2013,4,27,�y,�����s,4002,�g�}�g,34400,���@��,042,8160,336,,
2013,4,27,�y,�����s,4002,�~�j�g�}�g,34450,,,9486,516,165.4,98.3
2013,4,27,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2846,416,,
2013,4,27,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2691,535,,
2013,4,27,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2051,560,,
2013,4,27,�y,�����s,4002,�s�[�}��,34500,,,22037,385,155.6,101.6
2013,4,27,�y,�����s,4002,�s�[�}��,34500,������,046,12525,349,,
2013,4,27,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,4089,345,,
2013,4,27,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1943,486,,
2013,4,27,�y,�����s,4002,�����Ƃ�,34600,,,1129,917,457.1,69.2
2013,4,27,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,1123,913,,
2013,4,27,�y,�����s,4002,�X�C�g�R�[��,34700,,,819,675,150.3,95.5
2013,4,27,�y,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,729,702,,
2013,4,27,�y,�����s,4002,���₢�񂰂�,35100,,,1042,786,126.0,100.4
2013,4,27,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,652,766,,
2013,4,27,�y,�����s,4002,���₢�񂰂�,35100,������,046,300,804,,
2013,4,27,�y,�����s,4002,���₦��ǂ�,35200,,,901,909,125.7,121.2
2013,4,27,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,464,986,,
2013,4,27,�y,�����s,4002,���₦��ǂ�,35200,���@��,040,165,571,,
2013,4,27,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,101,1074,,
2013,4,27,�y,�����s,4002,�@�@�����A��,35201,,,8,735,13.3,119.9
2013,4,27,�y,�����s,4002,������ǂ�,35300,,,2831,742,162.9,98.9
2013,4,27,�y,�����s,4002,������ǂ�,35300,������,046,2644,754,,
2013,4,27,�y,�����s,4002,����܂�,35400,,,2427,438,103.9,99.1
2013,4,27,�y,�����s,4002,����܂�,35400,������,046,1712,460,,
2013,4,27,�y,�����s,4002,����܂�,35400,���@��,042,472,341,,
2013,4,27,�y,�����s,4002,�����܂�,35500,,,195,420,�|,�|
2013,4,27,�y,�����s,4002,���񂵂�,36100,,,20365,186,215.9,97.9
2013,4,27,�y,�����s,4002,���񂵂�,36100,�{�@��,045,18491,193,,
2013,4,27,�y,�����s,4002,�΂ꂢ����,36200,,,74051,109,111.4,96.5
2013,4,27,�y,�����s,4002,�΂ꂢ����,36200,������,046,51051,116,,
2013,4,27,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,19500,97,,
2013,4,27,�y,�����s,4002,���Ƃ���,36300,,,2878,162,59.8,109.5
2013,4,27,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1490,157,,
2013,4,27,�y,�����s,4002,���Ƃ���,36300,��@��,044,450,190,,
2013,4,27,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,160,204,,
2013,4,27,�y,�����s,4002,��܂̂���,36500,,,22081,294,98.2,103.2
2013,4,27,�y,�����s,4002,��܂̂���,36500,�k�C��,001,11650,309,,
2013,4,27,�y,�����s,4002,��܂̂���,36500,�@�X,002,10120,278,,
2013,4,27,�y,�����s,4002,���܂˂�,36610,,,230426,68,264.5,111.5
2013,4,27,�y,�����s,4002,���܂˂�,36610,�k�C��,001,105904,79,,
2013,4,27,�y,�����s,4002,���܂˂�,36610,���@��,041,87880,54,,
2013,4,27,�y,�����s,4002,�@�@�����A��,36620,,,3480,118,91.3,91.5
2013,4,27,�y,�����s,4002,�ɂ�ɂ�,36700,,,800,568,93.6,71.1
2013,4,27,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,248,1066,,
2013,4,27,�y,�����s,4002,�@�@�����A��,36701,,,552,344,135.3,91.7
2013,4,27,�y,�����s,4002,���傤��,37200,,,3927,469,194.2,102.6
2013,4,27,�y,�����s,4002,���傤��,37200,���@��,042,1109,478,,
2013,4,27,�y,�����s,4002,���傤��,37200,�F�@�{,043,880,393,,
2013,4,27,�y,�����s,4002,���傤��,37200,���@�m,039,652,574,,
2013,4,27,�y,�����s,4002,�@�@�����A��,37201,,,788,236,166.9,101.3
2013,4,27,�y,�����s,4002,����������,38100,,,4076,821,130.8,108.2
2013,4,27,�y,�����s,4002,����������,38100,���@��,042,1407,824,,
2013,4,27,�y,�����s,4002,����������,38100,��@��,044,1027,904,,
2013,4,27,�y,�����s,4002,����������,38100,�{�@��,045,808,770,,
2013,4,27,�y,�����s,4002,�@�@�����A��,38101,,,100,614,60.6,326.6
2013,4,27,�y,�����s,4002,�Ȃ߂�,38300,,,1633,307,133.1,101.0
2013,4,27,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,1195,301,,
2013,4,27,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,438,322,,
2013,4,27,�y,�����s,4002,���̂�����,38400,,,12128,238,119.8,100.0
2013,4,27,�y,�����s,4002,���̂�����,38400,���@��,042,6020,236,,
2013,4,27,�y,�����s,4002,���̂�����,38400,���@��,040,3948,245,,
2013,4,27,�y,�����s,4002,���߂�,38500,,,7547,335,114.8,101.5
2013,4,27,�y,�����s,4002,���߂�,38500,���@��,040,7255,336,,
2013,4,27,�y,�����s,4002,���̑��̖��,39000,,,26987,569,102.1,129.6
2013,4,27,�y,�����s,4002,�A����،v,39100,,,51991,197,94.3,149.2
2013,4,27,�y,�����s,4002,���̗A�����,39200,,,16919,268,171.2,95.7
