�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,28,��,�k��B�s,4001,�ʎ�����,40000,,,200144,336,113.7,115.5
2014,8,28,��,�k��B�s,4001,�ʎ�����,40000,���@��,020,37440,358,,
2014,8,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,120616,375,111.8,110.6
2014,8,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,37440,358,,
2014,8,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,25783,379,,
2014,8,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,24201,339,,
2014,8,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,10430,466,,
2014,8,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,8156,316,,
2014,8,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,5791,331,,
2014,8,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,3938,353,,
2014,8,28,��,�k��B�s,4001,�݂���,40100,,,3576,489,163.4,96.1
2014,8,28,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,1620,440,,
2014,8,28,��,�k��B�s,4001,�݂���,40100,��@��,044,1586,489,,
2014,8,28,��,�k��B�s,4001,���̑��G����,41999,,,925,294,100.5,89.9
2014,8,28,��,�k��B�s,4001,��񂲌v,42000,,,20660,393,173.8,98.7
2014,8,28,��,�k��B�s,4001,��񂲌v,42000,���@��,020,17410,404,,
2014,8,28,��,�k��B�s,4001,����,42204,,,17410,404,146.9,101.5
2014,8,28,��,�k��B�s,4001,����,42204,���@��,020,17410,404,,
2014,8,28,��,�k��B�s,4001,���̑����,42999,,,3250,338,8125.0,70.7
2014,8,28,��,�k��B�s,4001,���{�Ȃ��v,43000,,,46012,305,122.1,100.7
2014,8,28,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,20595,312,,
2014,8,28,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,13840,298,,
2014,8,28,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,5260,295,,
2014,8,28,��,�k��B�s,4001,�L��,43205,,,44112,300,117.7,99.3
2014,8,28,��,�k��B�s,4001,�L��,43205,��@��,044,20595,312,,
2014,8,28,��,�k��B�s,4001,�L��,43205,���@��,040,13840,298,,
2014,8,28,��,�k��B�s,4001,�L��,43205,���@��,041,5260,295,,
2014,8,28,��,�k��B�s,4001,��\���I,43302,,,1900,422,950.0,111.6
2014,8,28,��,�k��B�s,4001,��\���I,43302,���@��,031,1900,422,,
2014,8,28,��,�k��B�s,4001,����,44100,,,19045,484,214.3,100.8
2014,8,28,��,�k��B�s,4001,����,44100,���@��,007,10430,466,,
2014,8,28,��,�k��B�s,4001,����,44100,���@��,020,8615,507,,
2014,8,28,��,�k��B�s,4001,������,44700,,,1013,577,147.2,98.3
2014,8,28,��,�k��B�s,4001,������,44700,���@��,020,999,577,,
2014,8,28,��,�k��B�s,4001,�Ԃǂ��v,45000,,,5883,687,38.9,122.5
2014,8,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,3333,600,,
2014,8,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,1098,885,,
2014,8,28,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,711,693,,
2014,8,28,��,�k��B�s,4001,����,45206,,,3008,626,94.7,98.3
2014,8,28,��,�k��B�s,4001,����,45206,���@��,040,2294,613,,
2014,8,28,��,�k��B�s,4001,����,45206,��@��,044,335,652,,
2014,8,28,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2875,751,24.1,138.8
2014,8,28,��,�k��B�s,4001,����,45700,,,610,565,564.8,121.8
2014,8,28,��,�k��B�s,4001,����,45700,��@��,044,490,508,,
2014,8,28,��,�k��B�s,4001,�������v,47000,,,3655,425,138.8,92.4
2014,8,28,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1836,326,,
2014,8,28,��,�k��B�s,4001,�������v,47000,�@�X,002,688,426,,
2014,8,28,��,�k��B�s,4001,�������v,47000,�Á@��,022,621,639,,
2014,8,28,��,�k��B�s,4001,����������,47200,,,2457,405,143.9,91.4
2014,8,28,��,�k��B�s,4001,����������,47200,�F�@�{,043,1836,326,,
2014,8,28,��,�k��B�s,4001,����������,47200,�Á@��,022,621,639,,
2014,8,28,��,�k��B�s,4001,���̑�������,47299,,,1198,466,154.4,92.6
2014,8,28,��,�k��B�s,4001,������,48100,,,12656,127,50.8,119.8
2014,8,28,��,�k��B�s,4001,������,48100,���@��,020,10416,138,,
2014,8,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,6581,559,233.2,82.0
2014,8,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,79527,277,116.6,128.2
2014,8,28,��,�k��B�s,4001,�o�i�i,50100,,,19748,179,42.0,103.5
2014,8,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2176,208,26.7,113.0
2014,8,28,��,�k��B�s,4001,������,50400,,,2108,368,149.7,92.5
2014,8,28,��,�k��B�s,4001,�O���v�t���c,50500,,,23718,146,1952.1,76.8
2014,8,28,��,�k��B�s,4001,�I�����W,50600,,,3370,260,110.1,99.6
2014,8,28,��,�k��B�s,4001,�A���L�E�C,50800,,,26742,459,656.7,96.4
2014,8,28,��,�k��B�s,4001,�A��������,50850,,,640,152,94.1,107.8
2014,8,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1026,543,40.6,94.3
