�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,10,��,����s,1701,�ʎ�����,40000,,,170553,242,221.8,62.1
2012,8,10,��,����s,1701,�ʎ�����,40000,�R�@�`,006,39799,235,,
2012,8,10,��,����s,1701,���Y�ʎ�����,40001,,,78040,400,145.1,83.3
2012,8,10,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,39799,235,,
2012,8,10,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,17652,486,,
2012,8,10,��,����s,1701,���Y�ʎ�����,40001,���@��,041,4213,492,,
2012,8,10,��,����s,1701,���Y�ʎ�����,40001,���@��,020,3613,727,,
2012,8,10,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2770,787,,
2012,8,10,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2601,946,,
2012,8,10,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,1608,364,,
2012,8,10,��,����s,1701,�݂���,40100,,,1863,1000,46.6,110.1
2012,8,10,��,����s,1701,�݂���,40100,���@�m,023,1285,1023,,
2012,8,10,��,����s,1701,�݂���,40100,���@��,041,528,933,,
2012,8,10,��,����s,1701,���̑��G����,41999,,,274,977,175.6,76.6
2012,8,10,��,����s,1701,��񂲌v,42000,,,140,138,3.1,32.5
2012,8,10,��,����s,1701,��񂲌v,42000,�R�@�`,006,140,138,,
2012,8,10,��,����s,1701,����,42204,,,140,138,9.3,43.8
2012,8,10,��,����s,1701,����,42204,�R�@�`,006,140,138,,
2012,8,10,��,����s,1701,���{�Ȃ��v,43000,,,8586,479,104.1,100.6
2012,8,10,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,4595,519,,
2012,8,10,��,����s,1701,���{�Ȃ��v,43000,���@��,041,3685,429,,
2012,8,10,��,����s,1701,�K��,43203,,,6701,490,239.3,102.9
2012,8,10,��,����s,1701,�K��,43203,���@��,041,3685,429,,
2012,8,10,��,����s,1701,�K��,43203,�΁@��,017,2710,574,,
2012,8,10,��,����s,1701,���̑��Ȃ�,43401,,,1885,441,34.6,92.6
2012,8,10,��,����s,1701,����,44100,,,5853,553,78.0,101.8
2012,8,10,��,����s,1701,����,44100,���@��,020,2217,509,,
2012,8,10,��,����s,1701,����,44100,���@��,007,1075,408,,
2012,8,10,��,����s,1701,����,44100,�a�̎R,030,934,692,,
2012,8,10,��,����s,1701,������,44700,,,672,553,149.0,140.7
2012,8,10,��,����s,1701,������,44700,�R�@��,019,321,704,,
2012,8,10,��,����s,1701,������,44700,���@��,020,306,429,,
2012,8,10,��,����s,1701,�Ԃǂ��v,45000,,,13522,811,236.6,83.2
2012,8,10,��,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,6456,592,,
2012,8,10,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,4161,887,,
2012,8,10,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,1450,1143,,
2012,8,10,��,����s,1701,�f���E�F�A,45202,,,8679,557,333.0,96.5
2012,8,10,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,6454,592,,
2012,8,10,��,����s,1701,�f���E�F�A,45202,�΁@��,017,2225,454,,
2012,8,10,��,����s,1701,����,45206,,,4100,1051,169.7,105.0
2012,8,10,��,����s,1701,����,45206,�΁@��,017,1685,959,,
2012,8,10,��,����s,1701,����,45206,�R�@��,019,1210,1087,,
2012,8,10,��,����s,1701,����,45206,���@��,020,1020,1240,,
2012,8,10,��,����s,1701,���̑��Ԃǂ�,45299,,,743,2451,107.4,103.0
2012,8,10,��,����s,1701,�������v,47000,,,9142,436,112.4,97.3
2012,8,10,��,����s,1701,�������v,47000,�΁@��,017,3459,445,,
2012,8,10,��,����s,1701,�������v,47000,�k�C��,001,1608,364,,
2012,8,10,��,����s,1701,�������v,47000,�Á@��,022,1375,729,,
2012,8,10,��,����s,1701,����������,47200,,,4525,529,87.8,104.8
2012,8,10,��,����s,1701,����������,47200,�΁@��,017,1968,462,,
2012,8,10,��,����s,1701,����������,47200,�Á@��,022,1375,729,,
2012,8,10,��,����s,1701,����������,47200,���@�m,023,993,399,,
2012,8,10,��,����s,1701,�A���f�X,47213,,,187,211,54.5,68.1
2012,8,10,��,����s,1701,�A���f�X,47213,�R�@�`,006,187,211,,
2012,8,10,��,����s,1701,���̑�������,47299,,,4430,351,167.7,99.2
2012,8,10,��,����s,1701,������,48100,,,37577,157,258.9,101.3
2012,8,10,��,����s,1701,������,48100,�R�@�`,006,32050,164,,
2012,8,10,��,����s,1701,���̍��Y�ʎ�,49500,,,411,1253,72.7,165.3
2012,8,10,��,����s,1701,�A���ʎ��v,50000,,,92513,109,399.9,59.9
2012,8,10,��,����s,1701,�o�i�i,50100,,,80340,93,1152.3,58.9
2012,8,10,��,����s,1701,�p�C�i�b�v��,50300,,,2190,133,37.5,84.2
2012,8,10,��,����s,1701,������,50400,,,1787,230,176.9,117.9
2012,8,10,��,����s,1701,�O���v�t���c,50500,,,4860,142,168.8,93.4
2012,8,10,��,����s,1701,�I�����W,50600,,,738,134,15.5,94.4
2012,8,10,��,����s,1701,�A���L�E�C,50800,,,632,441,82.3,89.6
2012,8,10,��,����s,1701,�A��������,50850,,,600,175,200.0,97.2
2012,8,10,��,����s,1701,���̗A���ʎ�,50900,,,1366,548,222.5,75.4
