�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,5,��,�k��B�s,4001,��ؑ���,30000,,,326725,235,77.6,102.6
2011,10,5,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,148711,146,,
2011,10,5,��,�k��B�s,4001,��ؑ���,30000,���@��,020,40640,224,,
2011,10,5,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,30266,356,,
2011,10,5,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,21300,115,,
2011,10,5,��,�k��B�s,4001,��ؑ���,30000,���@��,040,20499,396,,
2011,10,5,��,�k��B�s,4001,��ؑ���,30000,��@��,044,11713,529,,
2011,10,5,��,�k��B�s,4001,��ؑ���,30000,���@��,041,11584,340,,
2011,10,5,��,�k��B�s,4001,��������,30100,,,21640,173,70.5,106.1
2011,10,5,��,�k��B�s,4001,��������,30100,�k�C��,001,10462,179,,
2011,10,5,��,�k��B�s,4001,��������,30100,�F�@�{,043,6350,163,,
2011,10,5,��,�k��B�s,4001,��������,30100,��@��,044,2525,196,,
2011,10,5,��,�k��B�s,4001,����,30200,,,331,290,403.7,107.4
2011,10,5,��,�k��B�s,4001,����,30200,���@��,040,330,216,,
2011,10,5,��,�k��B�s,4001,�ɂ񂶂�,30300,,,12770,156,59.4,106.1
2011,10,5,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,11760,162,,
2011,10,5,��,�k��B�s,4001,���ڂ�,30400,,,1846,302,16.4,141.8
2011,10,5,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1050,392,,
2011,10,5,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,396,269,,
2011,10,5,��,�k��B�s,4001,�����̂�,30500,,,456,171,�|,�|
2011,10,5,��,�k��B�s,4001,�����̂�,30500,������,046,456,171,,
2011,10,5,��,�k��B�s,4001,��񂱂�,30600,,,5404,324,97.9,95.9
2011,10,5,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5404,324,,
2011,10,5,��,�k��B�s,4001,�͂�����,31100,,,17400,208,67.1,158.8
2011,10,5,��,�k��B�s,4001,�͂�����,31100,���@��,020,12240,207,,
2011,10,5,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,5160,209,,
2011,10,5,��,�k��B�s,4001,���܂�,31500,,,1748,388,48.4,92.2
2011,10,5,��,�k��B�s,4001,���܂�,31500,���@��,040,1742,388,,
2011,10,5,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1483,421,80.8,95.9
2011,10,5,��,�k��B�s,4001,���񂰂񂳂�,31560,,,960,384,69.7,97.2
2011,10,5,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,373,384,,
2011,10,5,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,260,380,,
2011,10,5,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,232,411,,
2011,10,5,��,�k��B�s,4001,�L���x�c,31700,,,25520,118,60.1,111.3
2011,10,5,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,21300,115,,
2011,10,5,��,�k��B�s,4001,�ق���񂻂�,31800,,,1659,767,100.0,88.0
2011,10,5,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,630,791,,
2011,10,5,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,474,764,,
2011,10,5,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,361,689,,
2011,10,5,��,�k��B�s,4001,�˂�,31900,,,14226,397,97.7,87.1
2011,10,5,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7090,395,,
2011,10,5,��,�k��B�s,4001,�˂�,31900,��@��,044,1914,569,,
2011,10,5,��,�k��B�s,4001,�˂�,31900,���@��,040,900,598,,
2011,10,5,��,�k��B�s,4001,�ӂ�,32300,,,3,1071,�|,�|
2011,10,5,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,3,1071,,
2011,10,5,��,�k��B�s,4001,�݂�,32500,,,385,771,66.6,101.0
2011,10,5,��,�k��B�s,4001,�݂�,32500,��@��,044,385,771,,
2011,10,5,��,�k��B�s,4001,����񂬂�,32600,,,316,678,169.9,70.6
2011,10,5,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,260,610,,
2011,10,5,��,�k��B�s,4001,�ɂ�,32800,,,2053,586,123.7,95.6
2011,10,5,��,�k��B�s,4001,�ɂ�,32800,��@��,044,915,627,,
2011,10,5,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,745,505,,
2011,10,5,��,�k��B�s,4001,�Z�����[,32900,,,3060,311,123.9,104.4
2011,10,5,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3060,311,,
2011,10,5,��,�k��B�s,4001,�A�X�p���K�X,33100,,,415,1000,90.2,99.6
2011,10,5,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,240,979,,
2011,10,5,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,142,1073,,
2011,10,5,��,�k��B�s,4001,�@�@�����A��,33101,,,10,893,40.0,96.6
2011,10,5,��,�k��B�s,4001,�J���t�����[,33200,,,24,163,6.3,78.7
2011,10,5,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,24,163,,
2011,10,5,��,�k��B�s,4001,�u���b�R���[,33300,,,4940,364,89.2,105.2
2011,10,5,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2240,437,,
2011,10,5,��,�k��B�s,4001,�@�@�����A��,33301,,,2700,303,77.1,101.7
2011,10,5,��,�k��B�s,4001,���^�X,33400,,,27484,219,83.9,95.2
2011,10,5,��,�k��B�s,4001,���^�X,33400,���@��,020,23410,225,,
2011,10,5,��,�k��B�s,4001,�p�Z��,33600,,,101,2542,91.8,102.0
2011,10,5,��,�k��B�s,4001,�p�Z��,33600,��@��,044,76,2532,,
2011,10,5,��,�k��B�s,4001,�p�Z��,33600,�k�C��,001,25,2573,,
2011,10,5,��,�k��B�s,4001,���イ��,34100,,,10414,294,76.0,103.2
2011,10,5,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4585,254,,
2011,10,5,��,�k��B�s,4001,���イ��,34100,���@��,041,2530,327,,
2011,10,5,��,�k��B�s,4001,���イ��,34100,���@��,040,1488,341,,
2011,10,5,��,�k��B�s,4001,���ڂ���,34200,,,11274,139,60.6,100.0
2011,10,5,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,11150,134,,
2011,10,5,��,�k��B�s,4001,�Ȃ�,34300,,,3585,312,45.7,94.5
2011,10,5,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1883,299,,
2011,10,5,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,876,249,,
2011,10,5,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,640,385,,
2011,10,5,��,�k��B�s,4001,�g�}�g,34400,,,6905,835,74.4,100.4
2011,10,5,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5544,834,,
2011,10,5,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1228,981,66.2,105.0
2011,10,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,357,981,,
2011,10,5,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,261,1038,,
2011,10,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,129,969,,
2011,10,5,��,�k��B�s,4001,�s�[�}��,34500,,,3375,439,61.6,123.7
2011,10,5,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1331,372,,
2011,10,5,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1070,478,,
2011,10,5,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,261,440,,
2011,10,5,��,�k��B�s,4001,�����Ƃ�,34600,,,193,1162,244.3,73.0
2011,10,5,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,126,1365,,
2011,10,5,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,53,328,,
2011,10,5,��,�k��B�s,4001,���₢�񂰂�,35100,,,316,894,79.6,96.3
2011,10,5,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,146,817,,
2011,10,5,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,90,859,,
2011,10,5,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,68,1116,,
2011,10,5,��,�k��B�s,4001,���₦��ǂ�,35200,,,38,3750,90.5,128.1
2011,10,5,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,20,3255,,
2011,10,5,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,10,3959,,
2011,10,5,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,8,4725,,
2011,10,5,��,�k��B�s,4001,�����܂�,35500,,,75,374,92.6,48.7
2011,10,5,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,61,278,,
2011,10,5,��,�k��B�s,4001,���񂵂�,36100,,,8630,214,159.7,100.0
2011,10,5,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5810,207,,
2011,10,5,��,�k��B�s,4001,���񂵂�,36100,������,046,2150,241,,
2011,10,5,��,�k��B�s,4001,�΂ꂢ����,36200,,,20910,124,89.6,102.5
2011,10,5,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20140,125,,
2011,10,5,��,�k��B�s,4001,���Ƃ���,36300,,,1491,237,57.0,112.9
2011,10,5,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1067,216,,
2011,10,5,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,145,213,,
2011,10,5,��,�k��B�s,4001,��܂̂���,36500,,,2730,307,50.7,118.5
2011,10,5,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2450,304,,
2011,10,5,��,�k��B�s,4001,���܂˂�,36610,,,91488,110,91.9,96.5
2011,10,5,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,83250,111,,
2011,10,5,��,�k��B�s,4001,�@�@�����A��,36620,,,4308,62,246.2,103.3
2011,10,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,773,138,72.2,22.8
2011,10,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,25,722,,
2011,10,5,��,�k��B�s,4001,�@�@�����A��,36701,,,748,119,112.1,79.9
2011,10,5,��,�k��B�s,4001,���傤��,37200,,,1255,338,85.8,91.4
2011,10,5,��,�k��B�s,4001,���傤��,37200,���@��,042,970,286,,
2011,10,5,��,�k��B�s,4001,���傤��,37200,���@��,041,128,456,,
2011,10,5,��,�k��B�s,4001,�@�@�����A��,37201,,,24,368,75.0,100.0
2011,10,5,��,�k��B�s,4001,����������,38100,,,1562,1002,71.2,119.1
2011,10,5,��,�k��B�s,4001,����������,38100,���@�R,033,961,1070,,
2011,10,5,��,�k��B�s,4001,����������,38100,��@��,044,295,772,,
2011,10,5,��,�k��B�s,4001,�Ȃ߂�,38300,,,611,428,62.5,108.6
2011,10,5,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,393,437,,
2011,10,5,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,218,413,,
2011,10,5,��,�k��B�s,4001,���̂�����,38400,,,5510,274,167.7,102.2
2011,10,5,��,�k��B�s,4001,���̂�����,38400,���@��,040,3992,273,,
2011,10,5,��,�k��B�s,4001,���̂�����,38400,��@��,044,808,283,,
2011,10,5,��,�k��B�s,4001,���߂�,38500,,,3470,529,79.4,101.1
2011,10,5,��,�k��B�s,4001,���߂�,38500,���@��,040,3337,531,,
2011,10,5,��,�k��B�s,4001,���̑��̖��,39000,,,6672,869,72.7,111.6
2011,10,5,��,�k��B�s,4001,�A����،v,39100,,,13881,233,126.8,80.1
2011,10,5,��,�k��B�s,4001,���̗A�����,39200,,,6090,336,122.4,87.7
