�ށE�i��,����,���N�H�i����������,���Ƃ̋A���ƒ�����������,���Ƃ̋A���ƒ��y�ѐ��N�H�i����������,�H���i��ނ������j�y�уG�l���M�[����������,�H��,���N�H�i,���N�H�i�������H��,����,�����,���N����i�Čf�j,����,������,��؁E�C��,���N��؁i�Čf�j,�ʕ�,���N�ʕ��i�Čf�j,�����E������,�َq��,�����H�i,����,���,�O�H,�Z��,���Ƃ̋A���ƒ��������Z��,�ƒ�,���Ƃ̋A���ƒ��������ƒ�,�ݔ��C�U�E�ێ�,���M�E����,�d�C��,�K�X��,���̌��M,�㉺������,�Ƌ�E�Ǝ��p�i,�ƒ�p�ϋv��,���������i,�Q���,�Ǝ��G��,�Ǝ��p���Օi,�Ǝ��T�[�r�X,�핞�y�ї���,�ߗ�,�a��,�m��,�V���c�E�Z�[�^�[�E������,�V���c�E�Z�[�^�[��,������,������,���̔핞,�핞�֘A�T�[�r�X,�ی����,���i�E���N�ێ��p�ێ�i,�ی���×p�i�E���,�ی���ÃT�[�r�X,��ʁE�ʐM,���,�����ԓ��֌W��,�ʐM,����,���Ɨ���,���ȏ��E�w�K�Q�l����,��K����,���{��y,���{��y�p�ϋv��,���{��y�p�i,���ЁE���̈����,���{��y�T�[�r�X,���G��,�����e�T�[�r�X,�����e�p�i,�g�̉��p�i,���΂�,���̏��G��,�G�l���M�[,����֌W��,���{��y�֌W��,���ʐM�֌W��,���N�H�i�y�уG�l���M�[����������
Group/Item,All items,"All items, less fresh food","All items, less imputed rent","All items, less imputed rent & fresh food","All items, less food (less alcoholic beverages) and energy",Food,Fresh food,"Food, less fresh food",Cereals,Fish & seafood,Fresh fish & seafood (reentry),Meats,Dairy products & eggs,Vegetables & seaweeds,Fresh vegetables (reentry),Fruits,Fresh fruits (reentry),"Oils, fats & seasonings",Cakes & candies,Cooked food,Beverages,Alcoholic beverages,Meals outside the home,Housing,"Housing, less imputed rent",Rent,"Rent, less imputed rent",Repairs & maintenance,"Fuel, light & water charges",Electricity,Gas,Other fuel & light,Water & sewerage charges,Furniture & household utensils,Household durable goods,Interior furnishings,Bedding,Domestic utensils,Domestic non-durable goods,Domestic services,Clothes & footwear,Clothes,Japanese clothing,Clothing,"Shirts, sweaters & underwear",Shirts & sweaters,Underwear,Footwear,Other clothing,Services related to clothing,Medical care,Medicines & health fortification,Medical supplies & appliances,Medical services,Transportation & communication,Public transportation,Private transportation,Communication,Education,School fees,School textbooks & reference books for study,Tutorial fees,Culture & recreation,Recreational durable goods,Recreational goods,Books & other reading materials,Recreational services,Miscellaneous,Personal care services,Toilet articles,Personal effects,Tobacco,Other miscellaneous,Energy,Expenses for education,Expenses for culture & recreation,Expenses for information & communication,"All items, less fresh food and energy"
�ށE�i�ڕ���(Group/Item code),0001,0161,0163,0166,0168,0002,0157,0172,0003,0008,0158,0013,0016,0021,0159,0027,0160,0030,0033,0034,0037,0041,0042,0045,0164,0046,0165,0051,0054,0056,0057,0058,0059,0060,0061,0066,0070,0073,0077,0081,0082,0083,0084,0085,0089,0090,0094,0098,0103,0106,0107,0108,0109,0110,0111,0112,0113,0117,0118,0119,0120,0121,0122,0123,0128,0134,0138,0145,0146,0147,0151,0155,0156,0167,0162,0173,0169,0178
�ܗޑ��A��(Serial number),001,737,739,742,744,002,733,738,003,023,734,058,070,083,735,134,736,155,178,196,223,242,252,281,740,282,741,290,309,310,312,315,317,320,321,338,343,349,364,379,387,388,389,392,422,423,440,451,458,466,471,472,486,498,504,505,523,549,557,558,570,573,577,578,590,627,639,677,678,685,710,722,725,743,745,746,747,748
�E�G�C�g(Weight),3139338474,3009367190,2668838854,2538867570,2107447669,823299511,129971284,693328227,65389146,68447756,39086504,75209191,36889047,90574112,60452893,32769540,30431887,35836771,73198122,98126000,46006658,37391064,163462104,655327030,184827410,559486051,88986431,95840979,233875366,111648533,56834114,12906356,52486363,109278268,34954064,7781194,8410744,22491850,27147399,8493017,129371336,54513682,2027016,52486666,38501053,27242580,11258473,18059053,10788628,7508920,134980143,38000505,22521064,74458574,463398213,70276282,262595081,130526850,99303039,67705449,2536232,29061358,310444582,18581565,65856101,40075190,185931726,180060986,37057751,45383296,20694853,13713124,63211962,245982358,125483076,340697488,149285881,2763384832
�E�G�C�g�P������(Weight per 10000),10000,9586,8501,8087,6713,2623,414,2209,208,218,125,240,118,289,193,104,97,114,233,313,147,119,521,2087,589,1782,283,305,745,356,181,41,167,348,111,25,27,72,86,27,412,174,6,167,123,87,36,58,34,24,430,121,72,237,1476,224,836,416,316,216,8,93,989,59,210,128,592,574,118,145,66,44,201,784,400,1085,476,8802
1970  ,31.5,31.7,32.0,32.2,31.9,30.4,27.0,31.2,35.5,23.0,24.6,36.1,48.0,24.9,26.3,33.5,32.7,47.1,28.2,24.4,53.0,44.7,23.9,26.5,24.8,28.5,30.6,19.9,30.1,54.1,24.7,18.2,,74.2,209.9,68.2,61.9,30.8,67.1,18.6,28.6,26.4,23.1,27.9,31.2,29.7,31.9,28.9,38.3,25.5,39.2,48.7,52.7,28.8,39.1,20.0,47.0,79.3,14.0,12.3,26.6,,39.8,1978.8,37.9,19.4,24.6,27.8,15.4,67.7,25.2,23.5,10.5,34.8,,,,31.6
1971  ,33.5,33.8,33.9,34.3,34.0,32.2,27.9,33.3,36.5,26.4,29.2,37.5,50.7,25.4,25.1,31.9,31.2,50.1,30.7,26.8,54.6,47.1,26.5,28.9,26.8,31.0,33.1,21.6,31.0,54.0,25.3,20.8,,77.6,213.3,73.6,65.2,33.1,71.1,20.2,31.4,29.4,26.3,30.7,34.0,32.2,34.9,31.2,41.3,28.2,39.9,50.2,56.0,28.9,40.6,20.8,48.9,81.3,15.2,13.1,30.5,,42.5,1937.9,39.8,22.2,26.9,29.2,17.6,69.8,26.5,23.5,10.6,36.4,,,,33.7
1972  ,35.2,35.6,35.4,36.0,35.8,33.4,27.8,35.0,37.9,27.7,30.3,39.4,52.6,25.6,23.8,32.0,31.3,51.4,32.6,28.6,55.1,47.1,28.6,31.6,29.1,34.0,35.8,23.4,31.7,53.9,26.2,21.1,,78.8,212.1,76.2,66.7,34.5,72.2,22.1,33.2,31.3,29.3,32.1,35.4,33.3,36.5,33.1,43.1,30.6,43.6,52.0,60.9,32.2,42.1,21.9,49.6,85.1,16.3,14.3,30.9,,44.6,1927.1,42.5,23.5,28.5,30.3,19.9,70.0,27.3,23.5,10.7,36.9,,,,35.6
1973  ,39.3,39.7,39.6,40.1,39.8,37.8,32.1,39.4,41.1,31.5,34.0,47.3,58.5,32.2,31.1,32.5,31.9,57.1,35.3,34.2,56.9,49.4,32.7,35.2,33.0,37.3,38.9,28.1,33.2,53.8,29.0,23.1,,87.1,230.9,81.5,77.5,38.7,79.3,24.1,40.8,39.2,37.7,39.9,41.9,40.5,42.2,39.3,48.2,35.0,43.1,53.6,64.1,31.3,44.9,23.5,53.6,86.4,18.1,16.0,34.0,,48.8,1978.8,47.9,26.4,31.5,32.5,23.8,66.8,31.1,23.5,11.9,39.6,,,,39.7
1974  ,48.4,48.6,49.2,49.7,47.5,48.3,41.9,49.9,50.9,41.4,44.6,56.2,76.6,42.2,41.9,40.3,39.5,76.7,50.3,47.7,68.8,57.3,40.7,40.2,40.7,40.1,41.7,39.7,41.7,61.4,37.8,34.6,,119.0,322.5,104.4,96.7,54.6,112.7,28.9,50.1,47.3,44.8,48.5,53.2,49.6,55.5,52.2,58.8,44.5,46.6,56.8,89.4,33.2,53.2,26.8,71.0,87.6,21.3,18.8,40.5,,59.9,2331.9,61.8,36.0,36.0,38.3,32.8,74.4,38.7,23.5,13.3,52.7,,,,48.4
1975  ,54.0,54.4,55.0,55.6,52.6,54.5,45.9,56.9,61.5,46.7,50.6,64.1,83.0,43.1,41.3,47.9,47.2,87.7,57.3,53.5,78.1,61.8,47.4,44.4,44.6,44.5,45.8,43.5,47.4,64.4,45.3,40.5,,123.5,339.4,109.3,98.0,58.5,108.2,34.3,53.1,51.1,48.0,52.5,54.4,51.8,55.7,55.4,62.5,49.7,52.6,64.3,99.8,37.5,59.8,32.4,76.9,89.5,26.8,23.6,50.5,,68.1,2413.7,66.7,41.7,43.0,42.8,40.3,79.1,43.7,23.5,13.5,59.6,31.8,,,54.2
1976  ,59.1,59.3,60.2,60.5,57.8,59.5,52.6,61.2,68.7,51.9,58.8,70.9,85.1,48.8,49.4,51.4,50.6,87.5,60.2,56.7,83.7,68.0,52.0,48.8,48.7,49.1,50.5,47.1,52.2,69.3,47.7,45.3,,125.2,338.3,113.3,100.0,59.0,109.7,40.3,57.4,56.5,53.8,57.9,58.1,56.8,57.4,58.4,66.2,53.3,57.0,68.1,102.8,41.3,65.7,38.1,81.1,98.8,31.6,29.4,51.0,30.4,72.5,2394.3,70.4,43.2,47.6,51.8,46.4,82.5,45.6,35.0,26.2,63.7,36.4,,,59.2
1977  ,63.9,64.1,65.0,65.4,62.8,63.5,57.4,65.0,74.7,61.6,69.4,70.7,88.7,49.0,47.7,58.1,57.3,88.3,62.5,59.4,90.7,69.0,55.8,53.4,53.2,53.8,55.6,50.7,57.1,76.9,52.7,46.6,,130.0,342.8,118.6,107.2,62.1,114.3,45.0,60.9,59.7,58.8,60.7,61.6,60.4,60.7,62.8,70.3,57.2,59.8,73.1,109.2,43.0,77.7,45.4,82.9,150.5,36.1,34.8,51.4,34.6,76.9,2398.6,74.6,44.3,52.3,54.9,51.8,90.3,47.8,35.0,33.8,68.6,40.8,,,63.9
1978  ,66.7,66.9,67.5,68.0,66.3,65.7,58.5,67.6,78.6,66.4,71.0,70.6,85.8,51.1,49.4,57.8,57.0,88.9,63.9,61.5,94.8,73.0,58.3,57.6,56.6,58.4,60.1,52.9,56.7,75.6,52.7,44.6,,132.5,348.8,119.0,109.2,64.6,113.6,48.7,63.1,62.1,62.3,62.7,63.1,62.5,61.7,65.4,73.0,59.0,65.6,75.2,112.5,48.7,78.7,48.0,80.1,155.0,40.6,40.0,53.4,37.8,80.5,2415.9,77.7,46.8,55.2,56.5,55.2,92.8,49.5,35.0,34.5,65.8,44.7,,,67.1
1979  ,69.1,69.4,69.9,70.4,69.2,67.1,61.1,68.5,79.8,68.9,74.0,69.9,86.9,53.4,52.1,59.7,58.9,88.3,64.1,62.2,93.5,74.4,60.0,60.8,59.9,61.7,63.3,56.4,59.4,75.6,53.8,54.5,,134.8,352.9,120.7,111.5,66.5,114.2,51.2,66.2,65.9,68.4,65.8,65.3,65.6,62.7,67.8,74.9,60.9,67.1,77.7,112.9,49.8,83.5,53.0,85.8,155.3,44.2,44.3,54.4,41.0,83.1,2420.2,78.9,49.2,57.3,58.1,58.4,93.6,52.6,35.0,34.7,70.5,48.0,,,69.4
1980  ,74.5,74.6,75.5,75.9,73.7,71.1,67.2,71.9,83.9,70.8,78.0,71.7,93.2,62.6,64.2,60.4,59.6,93.9,67.6,65.2,96.0,80.4,63.8,64.6,64.8,64.6,66.1,63.6,79.3,101.5,72.3,86.1,,144.5,367.9,127.7,117.8,72.8,129.7,54.8,69.8,69.1,72.1,68.8,68.4,69.2,65.0,73.6,77.8,65.6,68.2,80.2,115.5,50.3,88.8,56.7,94.6,155.2,48.3,49.0,55.8,45.2,89.1,2413.7,85.2,54.4,61.5,65.1,63.6,94.4,65.5,40.1,35.1,94.8,51.8,85.1,,73.5
1981  ,78.1,78.2,79.2,79.6,77.1,74.9,71.4,75.6,88.2,73.5,80.2,74.7,96.5,66.2,68.0,67.4,66.7,98.4,71.8,68.1,100.5,86.7,67.1,67.5,67.4,67.6,69.3,65.6,85.4,110.1,77.2,91.3,,151.0,381.5,133.0,122.4,77.4,135.0,58.7,72.6,71.8,76.0,71.2,70.9,71.6,67.7,77.1,80.7,68.4,70.1,84.6,120.9,51.1,91.9,60.9,96.7,154.6,52.0,52.5,61.4,48.9,93.6,2364.2,89.3,58.6,65.2,68.1,67.1,96.7,67.6,42.5,35.8,100.5,55.4,89.8,,77.0
1982  ,80.3,80.6,81.3,81.9,79.6,76.3,70.3,77.6,91.8,78.1,86.5,75.7,92.0,62.6,61.2,65.1,64.3,98.6,74.2,70.8,103.0,88.9,69.3,69.9,69.4,70.3,72.1,66.5,88.4,110.7,77.5,100.9,,152.2,381.5,131.5,124.3,78.9,135.0,61.5,74.7,74.3,78.3,73.9,72.8,73.8,69.1,78.1,82.5,69.9,72.1,88.0,124.8,52.4,96.5,66.1,101.5,152.8,55.2,55.9,62.6,51.6,95.5,2297.4,90.7,59.4,67.3,69.3,69.4,99.8,67.7,42.5,37.7,104.5,58.4,92.6,,79.3
1983  ,81.8,82.1,82.8,83.4,81.5,77.8,72.1,79.0,94.1,78.2,86.2,77.0,90.3,67.2,66.7,64.9,64.1,98.8,75.0,72.5,103.8,91.2,71.2,72.1,71.5,72.7,74.9,67.8,88.1,110.7,77.7,95.3,,153.2,378.5,132.3,126.2,80.0,136.0,63.8,76.4,76.5,82.4,75.6,74.3,75.4,70.4,79.4,84.0,70.8,73.1,90.7,129.9,52.3,95.7,67.6,98.3,151.8,57.9,59.0,62.7,53.4,97.8,2245.8,93.3,60.4,69.7,72.0,71.0,101.9,68.5,45.9,45.4,101.6,60.8,94.9,,81.1
1984  ,83.6,83.8,84.7,85.2,83.6,80.0,74.8,81.1,97.5,78.3,86.4,77.2,91.3,71.2,70.2,69.1,68.4,101.5,75.7,73.6,104.4,99.9,73.3,73.7,73.4,74.4,77.4,68.9,88.0,110.7,77.9,88.3,,154.4,378.1,132.4,127.1,82.0,136.3,66.2,78.3,79.1,86.0,78.1,75.9,77.3,71.6,80.6,85.0,71.5,75.7,97.9,134.0,53.3,96.6,71.4,96.7,148.4,60.4,61.6,63.4,55.7,99.7,2194.1,94.5,60.8,72.3,73.6,72.3,103.5,69.0,47.6,51.6,99.3,62.9,97.5,,83.1
1985  ,85.4,85.5,86.4,86.8,86.0,81.4,76.7,82.3,99.6,80.1,88.5,76.7,92.3,69.7,67.5,77.1,76.4,103.3,76.3,74.2,106.0,102.0,74.9,75.6,75.3,76.4,79.8,70.2,87.7,110.7,78.0,81.4,62.1,155.5,375.5,132.8,127.6,83.9,136.4,68.5,81.0,83.0,87.8,82.4,77.7,79.5,72.7,82.0,86.9,72.4,80.1,99.3,136.9,58.0,98.7,74.5,98.2,146.7,63.1,64.3,63.7,59.3,101.8,2153.2,96.3,61.6,74.6,74.6,73.6,106.0,69.4,47.6,54.5,97.5,65.3,100.0,,85.1
1986  ,85.9,86.2,86.7,87.4,87.6,81.5,74.7,83.0,100.6,81.1,89.3,75.8,93.3,68.8,66.0,71.5,70.6,102.8,76.9,74.8,106.9,102.0,76.1,77.4,76.9,78.4,81.8,71.3,83.3,105.1,74.6,67.7,63.6,155.5,370.6,134.1,128.9,84.3,136.1,70.5,82.8,85.3,88.7,85.0,79.4,81.7,73.2,82.8,88.2,73.1,81.6,100.7,138.0,59.4,98.0,76.5,95.2,146.1,65.4,66.9,63.8,60.9,103.3,2064.9,97.3,64.1,76.2,76.1,74.4,106.6,68.5,51.1,56.0,89.8,67.2,101.8,,86.4
1987  ,85.9,86.5,86.6,87.4,88.8,80.8,72.8,82.5,100.5,79.8,86.8,74.3,84.3,68.2,65.5,68.0,66.9,100.4,77.1,75.6,105.0,101.9,76.8,79.6,78.7,80.8,84.4,72.2,77.2,97.7,69.4,51.1,64.4,154.6,363.1,135.4,127.1,84.6,135.5,72.0,83.7,86.2,89.8,85.8,80.8,83.5,73.6,83.6,89.0,73.7,83.2,102.8,138.5,60.8,98.7,78.1,95.6,145.3,67.6,69.4,65.0,62.5,103.8,1907.7,97.4,65.3,77.6,77.0,75.1,106.9,68.0,52.9,57.3,83.1,69.1,102.7,,87.2
1988  ,86.5,86.8,87.0,87.6,89.8,81.4,76.1,82.5,99.3,79.2,84.0,73.7,83.5,74.7,75.3,68.5,67.6,99.3,76.9,75.7,102.9,101.9,77.4,81.3,80.5,82.7,86.6,73.4,75.3,95.4,67.8,44.8,65.6,153.8,357.1,136.9,126.2,85.0,134.0,73.4,84.7,87.4,90.6,87.1,81.7,84.6,74.3,84.3,89.6,74.5,83.5,103.6,139.4,60.8,98.2,78.6,94.6,143.4,69.9,71.9,65.1,64.2,104.4,1744.1,99.0,65.8,79.0,77.3,75.8,106.8,68.5,52.9,58.7,80.0,71.0,103.3,,87.8
1989  ,88.5,88.9,89.0,89.6,92.1,83.2,77.0,84.5,101.0,80.5,84.4,74.6,87.4,74.5,73.4,74.6,73.9,100.6,78.2,77.8,104.5,100.7,80.2,83.7,83.1,85.0,89.2,76.2,75.1,93.2,68.2,44.1,67.2,154.6,348.8,139.3,128.0,87.6,133.5,76.1,88.4,92.0,94.8,91.8,85.1,88.5,76.9,86.7,92.2,76.3,84.8,105.5,143.7,61.5,99.3,80.5,94.9,144.5,72.6,74.8,66.6,67.0,107.8,1621.3,101.1,71.1,82.2,78.4,78.4,107.7,69.2,52.9,58.9,80.0,73.5,106.3,,90.1
1990  ,91.2,91.2,91.7,92.0,94.5,86.5,85.5,86.6,102.7,83.4,88.7,76.6,92.1,83.1,85.0,83.2,82.6,103.4,80.5,79.7,105.3,103.0,82.2,86.3,85.9,87.3,91.6,79.5,76.8,92.3,69.8,54.8,68.2,154.7,344.3,140.4,127.9,89.4,132.9,78.2,92.6,97.1,98.6,97.1,89.3,93.9,78.8,89.7,95.2,78.2,85.4,106.4,139.1,62.4,100.6,81.6,97.0,143.6,76.2,78.6,67.8,70.5,111.4,1606.3,103.2,73.0,86.1,79.3,80.1,107.6,71.1,52.9,58.9,82.8,76.6,109.6,,92.4
1991  ,94.3,93.9,94.8,94.6,96.9,90.7,93.9,89.8,105.3,86.8,91.0,78.9,96.6,94.0,98.4,92.8,92.0,110.2,83.4,83.7,107.3,105.1,84.5,89.0,89.0,89.9,93.9,83.5,78.6,92.3,72.7,61.3,68.8,156.0,337.1,142.2,128.1,93.5,135.3,80.5,97.0,102.1,101.6,102.4,93.2,98.4,81.4,94.4,98.2,81.1,85.7,108.6,138.4,62.7,101.3,82.5,98.3,141.0,79.9,82.2,72.8,74.2,114.7,1591.8,107.0,74.8,89.1,80.8,82.5,108.2,73.8,52.9,58.9,84.8,80.2,112.2,,95.1
1992  ,95.8,96.0,96.3,96.6,99.4,91.2,87.8,91.7,108.3,88.2,89.7,79.8,91.8,86.0,83.1,94.3,93.1,110.9,85.0,85.9,111.9,105.4,86.5,91.7,92.4,92.3,96.5,87.7,78.7,92.3,72.9,59.0,70.0,157.8,336.4,146.7,128.5,96.3,135.1,82.8,99.9,105.1,104.5,105.6,96.6,101.5,85.4,96.3,101.8,83.9,88.3,109.0,139.4,65.6,101.8,84.3,98.7,138.1,83.4,85.8,73.3,77.4,118.3,1580.6,108.6,82.0,91.7,82.2,86.0,108.7,74.9,53.1,59.4,83.9,83.5,115.4,,97.5
1993  ,97.1,97.3,97.4,97.8,100.8,92.1,88.1,92.8,110.6,87.7,88.4,79.2,91.3,92.8,92.7,83.6,82.1,110.6,85.9,87.1,113.7,105.3,88.2,94.1,95.3,94.5,99.0,91.3,79.2,92.0,73.0,59.5,72.5,157.4,332.6,147.2,127.6,97.4,132.9,84.8,99.9,104.3,106.0,104.3,96.6,100.9,86.9,97.1,102.9,86.0,88.7,109.0,138.5,66.9,102.2,85.2,99.5,134.8,86.9,89.6,76.1,80.5,120.2,1532.4,110.8,83.2,94.0,83.3,88.5,109.4,75.1,53.2,70.4,83.9,86.6,117.0,,98.8
1994  ,97.7,98.0,97.9,98.4,101.6,92.9,88.2,93.8,116.7,86.2,87.1,78.2,91.1,92.7,91.2,87.2,86.2,109.5,86.2,87.9,114.2,107.4,89.2,96.3,97.4,96.6,101.1,93.5,79.0,90.8,72.4,57.3,75.5,154.1,319.2,146.4,123.4,97.8,128.6,86.2,98.7,101.9,106.4,101.5,96.3,99.9,88.1,96.2,103.2,87.2,88.9,109.2,136.0,68.0,101.5,85.7,99.0,130.5,89.7,93.0,77.5,81.9,121.7,1442.4,110.8,87.7,95.5,83.9,90.2,110.5,74.6,53.3,72.5,82.4,89.0,117.9,,99.7
1995  ,97.6,98.0,97.6,98.1,102.3,91.8,86.7,92.7,108.1,85.1,85.9,77.9,91.2,89.5,86.4,90.0,89.3,107.6,85.9,87.5,115.8,108.2,89.1,98.2,99.7,98.4,103.0,96.2,79.1,90.6,72.6,54.8,77.4,151.3,308.8,145.1,119.8,98.2,123.7,87.4,98.3,100.9,106.1,100.3,96.3,99.4,89.1,96.0,103.2,87.7,89.0,110.1,133.2,68.6,101.6,87.3,96.9,135.7,92.3,96.0,77.5,84.1,120.8,1299.5,109.4,88.9,95.9,84.1,91.9,110.3,74.0,53.3,73.4,80.9,91.1,117.2,,99.9
1996  ,97.7,98.2,97.6,98.0,102.8,91.7,87.0,92.5,106.7,86.7,89.0,79.0,91.6,87.9,84.1,89.7,89.2,105.8,85.9,88.0,115.4,107.8,88.8,99.6,101.1,99.8,104.2,97.8,79.0,88.0,73.2,56.7,80.1,148.3,295.9,143.7,117.4,98.2,120.4,89.2,99.3,102.3,108.0,101.7,97.6,100.7,90.4,96.1,103.4,88.1,89.6,110.8,131.5,69.7,100.9,89.8,94.3,134.5,94.5,98.4,78.1,85.9,119.5,1155.2,108.1,89.5,96.2,84.5,93.3,110.0,73.8,53.3,78.7,78.9,93.0,116.5,,100.3
1997  ,99.5,99.9,99.2,99.8,104.5,93.3,87.4,94.4,107.1,88.7,91.1,82.2,92.9,88.9,84.4,87.6,86.9,106.8,87.2,90.1,117.3,108.8,91.1,101.1,102.5,101.2,105.1,99.9,82.7,91.1,77.3,60.7,83.9,146.9,288.1,142.9,117.2,98.8,118.0,91.9,101.6,104.6,109.0,104.2,100.2,103.2,93.4,98.3,105.8,89.7,93.7,112.0,131.1,75.8,100.9,91.2,93.8,133.6,96.6,100.4,79.7,87.9,121.3,1086.4,110.0,91.5,98.5,85.8,95.5,110.0,75.6,54.2,80.7,81.1,95.0,118.3,,101.9
1998  ,100.1,100.2,99.9,100.1,105.2,94.6,93.4,94.7,105.0,89.9,92.6,82.9,91.5,98.2,98.5,87.9,87.3,106.5,87.7,90.8,120.0,108.3,91.8,101.7,102.6,101.9,105.0,100.3,81.4,87.6,77.6,55.6,86.5,144.7,277.0,141.2,115.6,99.1,115.8,94.0,103.0,106.4,109.3,106.1,101.3,104.3,94.3,99.3,106.9,90.3,100.4,112.0,129.6,86.9,99.3,91.9,91.1,130.8,98.4,102.4,81.2,89.3,121.4,1057.8,110.5,92.4,98.7,86.4,96.9,109.8,76.1,54.8,83.1,77.6,96.9,118.4,,102.6
1999  ,99.8,100.2,99.5,99.9,105.1,94.2,89.0,95.1,105.7,89.6,91.5,82.3,92.7,90.7,86.5,90.5,90.0,106.1,89.0,90.7,121.5,108.3,92.0,101.6,102.1,101.9,104.7,99.5,80.1,85.8,76.2,51.9,87.6,143.0,270.2,139.9,115.1,98.2,114.4,94.9,102.8,106.3,109.2,106.0,101.1,103.7,95.1,99.3,106.4,90.1,99.7,111.9,127.9,86.1,99.1,92.1,90.8,130.5,99.8,104.2,81.5,89.9,120.4,1022.7,109.5,92.7,98.1,87.3,97.2,108.9,75.1,58.7,84.2,76.3,98.1,117.8,,102.6
2000  ,99.1,99.8,98.6,99.4,104.7,92.3,83.2,94.2,103.4,87.7,88.9,81.1,92.1,85.2,78.1,83.8,82.9,104.4,89.2,90.0,121.3,107.7,91.1,101.8,101.7,102.3,104.6,98.7,81.4,86.4,77.4,56.1,89.0,138.8,252.3,137.7,113.3,96.4,112.8,95.6,101.7,104.5,108.8,104.1,100.4,102.1,96.5,98.9,105.4,90.1,98.9,111.7,124.7,85.7,99.4,92.2,92.2,126.7,100.9,105.8,81.7,90.2,119.3,956.4,108.3,92.9,97.7,86.9,97.6,108.2,74.2,58.7,85.1,78.7,99.1,116.8,,102.0
2001  ,98.4,99.0,97.7,98.4,103.7,91.8,83.9,93.4,101.6,87.2,88.2,80.9,90.5,86.9,80.7,83.0,82.3,103.1,88.0,89.0,119.2,106.9,90.6,102.0,101.2,102.7,104.4,97.9,81.9,85.2,78.9,59.7,90.6,133.8,233.1,136.2,109.1,95.6,109.2,96.0,99.5,101.2,105.1,101.0,98.0,98.8,95.9,97.8,105.6,90.0,99.6,110.8,121.7,88.1,98.5,92.4,92.9,119.0,102.0,107.0,83.0,90.6,115.8,752.7,107.1,93.1,96.7,86.7,97.9,107.3,74.1,58.7,85.3,79.1,100.0,113.7,,101.1
2002  ,97.5,98.1,96.6,97.4,102.8,91.0,82.4,92.8,100.6,86.9,88.1,81.4,90.2,85.2,78.8,80.2,79.4,101.5,86.1,88.6,117.3,105.9,90.9,101.9,100.7,102.7,104.1,96.9,80.9,83.3,78.3,55.9,92.0,128.9,215.2,132.6,105.6,94.0,106.2,96.7,97.2,98.0,100.4,97.8,95.5,95.5,95.2,96.8,106.0,89.8,98.4,109.8,117.6,87.6,97.9,92.2,92.6,117.2,103.0,108.2,83.9,91.8,113.3,637.9,104.9,93.2,95.8,86.9,97.9,106.0,75.7,58.7,85.5,77.2,100.8,111.5,,100.4
2003  ,97.2,97.8,96.3,97.0,102.5,90.9,83.0,92.4,102.1,85.2,85.8,82.0,89.3,87.0,81.9,80.6,80.1,99.2,85.8,88.1,114.2,105.1,90.8,101.8,100.0,102.8,103.8,96.0,80.5,81.5,78.3,58.7,92.5,125.0,198.8,128.1,103.2,92.7,106.9,97.0,95.4,95.5,98.2,95.3,93.5,92.7,95.0,95.9,106.2,89.6,101.7,109.1,114.5,94.4,98.0,92.4,92.6,117.1,103.6,109.2,83.6,91.5,111.6,549.9,102.9,93.3,95.8,87.7,97.9,104.4,78.7,61.1,85.2,77.3,101.3,110.0,,99.9
2004  ,97.2,97.7,96.3,96.8,101.9,91.7,85.0,93.1,105.9,84.1,84.6,84.4,89.7,89.7,86.3,83.6,83.2,98.0,86.2,88.0,111.6,104.1,91.6,101.6,99.5,102.6,103.4,95.4,80.6,81.1,78.2,60.9,93.0,120.9,182.2,123.3,101.3,91.6,105.4,97.5,95.2,95.0,98.3,94.8,93.9,93.3,95.1,95.1,105.8,89.8,101.7,108.6,112.2,95.2,97.8,92.6,92.7,115.7,104.3,109.9,83.3,92.0,110.0,482.0,101.0,93.8,95.3,88.2,98.1,103.3,79.4,63.5,85.2,78.5,101.9,108.7,,99.7
2005  ,96.9,97.6,95.9,96.7,101.5,90.9,82.1,92.6,98.9,83.6,83.1,86.0,91.6,86.0,80.7,82.9,82.6,97.2,86.3,88.5,109.5,104.0,91.7,101.5,99.2,102.6,103.1,95.0,81.3,79.1,78.8,75.2,93.5,118.1,174.6,119.7,99.4,90.7,102.2,97.9,95.9,96.4,98.3,96.3,95.0,94.5,96.0,93.7,104.2,90.1,101.3,108.1,110.6,95.1,98.1,92.6,95.3,107.8,105.0,110.6,83.2,92.6,109.1,422.7,100.2,94.2,95.2,88.5,98.3,102.4,80.5,63.5,86.5,81.3,102.4,107.9,105.4,99.2
2006  ,97.2,97.7,96.2,96.8,101.1,91.3,85.7,92.4,97.2,85.4,85.5,86.7,89.6,88.8,85.3,86.0,85.9,96.0,86.3,88.9,107.2,103.1,92.1,101.5,99.2,102.6,103.1,95.0,84.2,79.7,82.6,93.7,94.2,115.6,165.5,116.8,98.8,91.0,101.0,98.2,96.7,97.5,97.8,97.6,95.7,95.4,96.4,94.3,103.6,91.1,100.7,107.6,110.0,94.6,98.4,92.3,97.6,104.0,105.8,111.4,83.4,93.3,107.4,344.1,100.3,94.7,95.9,89.3,98.3,101.3,83.6,66.4,86.8,86.0,103.0,106.3,102.6,98.8
2007  ,97.2,97.7,96.3,96.9,100.8,91.6,86.2,92.7,96.7,86.2,86.5,88.3,89.3,87.5,83.2,90.2,90.3,96.5,86.6,89.4,106.1,101.9,92.8,101.3,99.2,102.4,102.9,95.1,84.8,80.0,83.9,95.1,94.2,113.7,155.4,114.3,98.5,91.9,102.4,98.5,97.2,97.9,97.5,98.0,96.3,96.4,96.0,95.6,103.2,92.0,101.0,106.5,109.5,95.7,98.5,92.4,98.6,101.8,106.5,112.2,84.6,94.2,106.0,286.6,99.1,94.8,96.8,90.0,98.0,101.2,85.3,69.3,87.2,87.5,103.8,105.1,101.0,98.7
2008  ,98.6,99.1,97.8,98.5,100.8,93.9,85.9,95.6,102.9,88.2,87.9,91.9,93.4,89.2,84.5,84.8,84.6,100.4,91.2,92.4,105.7,103.5,94.3,101.5,99.6,102.4,102.9,96.1,89.9,82.9,89.4,123.0,94.5,113.4,150.2,112.6,97.9,93.6,104.7,98.6,97.7,98.3,97.5,98.3,96.4,96.7,95.7,97.3,102.4,93.9,100.7,106.2,107.5,95.9,100.5,93.4,101.8,101.8,107.2,113.0,84.7,94.8,105.5,233.8,99.3,95.1,98.0,90.3,98.1,101.2,87.2,69.3,87.4,95.3,104.7,104.6,101.0,99.5
2009  ,97.2,97.9,96.4,97.1,100.1,94.1,83.8,96.3,103.7,87.3,85.3,90.8,94.6,88.8,83.3,81.9,81.7,100.4,94.2,93.5,103.3,103.0,95.1,101.3,99.6,102.1,102.5,96.6,86.2,82.5,88.9,81.5,95.2,110.9,141.9,109.6,95.3,93.6,103.9,98.6,96.9,96.9,96.7,97.0,95.7,95.7,95.5,97.5,101.3,94.7,100.6,103.8,104.9,97.5,95.6,92.6,93.6,101.4,108.2,113.9,90.6,94.8,102.9,180.9,98.8,95.4,96.2,90.0,98.0,99.7,86.6,69.3,87.5,84.8,105.7,102.3,100.8,99.1
2010  ,96.5,96.9,95.6,96.0,98.9,93.9,88.6,94.9,100.4,85.8,84.5,89.2,93.9,94.3,92.6,87.3,87.5,98.6,93.2,91.9,101.1,101.5,95.0,100.9,99.1,101.6,102.0,96.0,86.0,79.9,88.2,93.7,95.5,105.8,127.6,105.2,92.8,92.6,99.3,99.0,95.7,95.9,96.6,95.8,94.6,94.9,94.0,96.2,98.7,94.8,100.1,102.4,102.2,98.2,96.5,92.0,95.9,100.6,97.8,99.2,91.3,95.1,101.1,145.8,96.0,95.6,96.0,91.1,97.9,98.5,86.2,76.0,89.2,87.1,97.4,100.7,100.4,97.8
2011  ,96.3,96.6,95.4,95.8,97.9,93.5,87.7,94.7,98.8,86.1,85.3,89.1,94.1,92.2,89.6,87.9,88.0,97.8,92.7,92.3,100.6,100.4,95.2,100.7,98.9,101.4,101.6,95.9,88.9,82.2,90.7,110.9,95.5,99.9,110.0,101.7,92.7,92.3,97.4,98.7,95.4,95.9,97.3,95.8,94.4,94.9,93.2,95.0,98.1,94.9,99.5,100.3,101.9,98.2,97.7,92.7,98.0,99.9,95.7,96.3,91.4,95.0,97.1,105.7,94.4,95.8,96.8,94.6,97.5,97.2,85.5,95.9,94.0,92.1,95.7,97.1,100.3,97.1
2012  ,96.2,96.6,95.4,95.8,97.4,93.6,88.2,94.7,101.7,87.0,85.9,88.3,92.1,91.7,89.0,90.3,90.3,96.5,92.1,93.0,99.5,99.2,95.2,100.4,98.7,101.0,101.1,95.9,92.3,87.0,94.4,113.0,95.8,97.0,100.4,100.1,94.4,93.8,95.6,98.6,95.4,95.8,97.9,95.7,94.6,95.5,92.7,94.5,97.8,95.0,98.7,98.1,100.6,98.4,98.0,92.9,98.9,98.9,96.1,96.6,93.1,95.1,95.6,96.2,93.4,96.3,96.0,94.4,97.4,96.1,85.6,95.9,94.1,95.6,96.1,95.7,99.6,96.7
2013  ,96.6,96.9,95.8,96.3,97.2,93.4,88.2,94.5,101.2,87.9,86.3,88.5,92.1,91.7,89.3,88.8,88.8,95.9,92.3,92.7,98.0,98.1,95.5,99.9,98.3,100.6,100.7,95.7,96.6,93.2,96.9,122.0,96.3,94.9,93.5,98.2,94.3,94.5,95.2,98.3,95.8,96.3,97.8,96.3,95.2,96.2,93.2,94.2,97.0,95.4,98.1,97.1,98.7,98.5,99.4,92.9,101.5,98.4,96.6,96.9,96.4,95.9,94.6,91.2,93.0,96.5,95.4,95.5,97.4,96.4,89.8,95.9,95.7,101.1,96.5,94.8,98.7,96.5
2014  ,99.2,99.5,99.0,99.3,99.0,97.0,93.6,97.7,100.8,96.4,96.5,95.3,97.1,94.2,92.0,92.5,92.5,99.0,95.6,96.9,99.0,100.1,98.0,100.0,99.2,100.3,100.3,98.0,102.6,100.7,102.6,129.2,98.7,98.5,99.3,99.5,96.8,97.3,98.5,99.9,97.8,98.3,100.0,98.2,97.6,97.9,97.0,96.0,98.5,98.6,99.1,98.8,99.3,99.2,102.0,97.7,104.2,99.6,98.4,98.2,98.5,98.7,98.1,95.8,97.9,98.8,98.4,99.0,99.2,98.0,96.5,99.0,100.4,107.7,98.3,98.1,100.0,98.6
2015  ,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2016  ,99.9,99.7,99.9,99.7,100.3,101.7,104.6,101.2,101.7,101.8,101.9,101.6,100.3,103.7,105.0,106.8,107.0,100.7,102.5,101.4,100.3,99.6,100.8,99.9,100.4,99.7,99.7,101.0,92.7,92.1,90.4,77.7,100.4,99.6,96.5,96.0,101.4,104.7,99.7,100.0,101.8,101.6,100.0,101.7,101.3,100.9,102.3,104.2,101.0,100.8,100.9,99.9,100.9,101.4,98.0,99.9,97.0,99.1,101.6,101.8,100.4,101.2,101.0,101.0,100.9,100.3,101.1,100.7,100.2,100.1,101.3,101.2,101.0,89.8,101.7,100.8,99.2,100.6