�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,���s,2701,��ؑ���,30000,,,1350761,215,74.9,99.5
2014,3,18,��,���s,2701,��ؑ���,30000,������,046,200975,143,,
2014,3,18,��,���s,2701,��ؑ���,30000,���@�m,023,135962,116,,
2014,3,18,��,���s,2701,��ؑ���,30000,���@��,042,124157,118,,
2014,3,18,��,���s,2701,��ؑ���,30000,�k�C��,001,120971,111,,
2014,3,18,��,���s,2701,��ؑ���,30000,���@��,028,113512,128,,
2014,3,18,��,���s,2701,��ؑ���,30000,���@��,036,110796,317,,
2014,3,18,��,���s,2701,��ؑ���,30000,���@��,040,63086,336,,
2014,3,18,��,���s,2701,��������,30100,,,101295,75,87.9,101.4
2014,3,18,��,���s,2701,��������,30100,������,046,34545,69,,
2014,3,18,��,���s,2701,��������,30100,���@��,042,27930,74,,
2014,3,18,��,���s,2701,��������,30100,���@��,036,16235,83,,
2014,3,18,��,���s,2701,����,30200,,,2165,170,57.0,118.9
2014,3,18,��,���s,2701,����,30200,���@��,036,1610,162,,
2014,3,18,��,���s,2701,����,30200,���@��,040,555,193,,
2014,3,18,��,���s,2701,�ɂ񂶂�,30300,,,80443,115,67.8,107.5
2014,3,18,��,���s,2701,�ɂ񂶂�,30300,������,046,56370,97,,
2014,3,18,��,���s,2701,�ɂ񂶂�,30300,���@��,036,18850,165,,
2014,3,18,��,���s,2701,���ڂ�,30400,,,21245,292,74.8,93.6
2014,3,18,��,���s,2701,���ڂ�,30400,��@��,008,8370,256,,
2014,3,18,��,���s,2701,���ڂ�,30400,��@�t,012,8030,219,,
2014,3,18,��,���s,2701,���ڂ�,30400,��@��,027,1344,526,,
2014,3,18,��,���s,2701,�����̂�,30500,,,7399,1104,148.6,102.2
2014,3,18,��,���s,2701,�����̂�,30500,���@��,040,2392,1223,,
2014,3,18,��,���s,2701,�����̂�,30500,�F�@�{,043,1564,1149,,
2014,3,18,��,���s,2701,�����̂�,30500,������,046,1125,1146,,
2014,3,18,��,���s,2701,��񂱂�,30600,,,6005,588,90.5,93.6
2014,3,18,��,���s,2701,��񂱂�,30600,���@��,036,4585,625,,
2014,3,18,��,���s,2701,��񂱂�,30600,���@��,041,820,444,,
2014,3,18,��,���s,2701,�͂�����,31100,,,151428,76,93.1,92.7
2014,3,18,��,���s,2701,�͂�����,31100,���@��,042,67290,81,,
2014,3,18,��,���s,2701,�͂�����,31100,���@�m,023,41265,76,,
2014,3,18,��,���s,2701,�͂�����,31100,���@��,028,24270,56,,
2014,3,18,��,���s,2701,���܂�,31500,,,9654,269,71.0,95.1
2014,3,18,��,���s,2701,���܂�,31500,���@��,040,6652,303,,
2014,3,18,��,���s,2701,���܂�,31500,��@��,027,1160,119,,
2014,3,18,��,���s,2701,���̑��̍ؗ�,31550,,,7909,287,72.2,101.4
2014,3,18,��,���s,2701,���񂰂񂳂�,31560,,,3612,275,87.4,96.5
2014,3,18,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2450,307,,
2014,3,18,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,606,222,,
2014,3,18,��,���s,2701,�L���x�c,31700,,,211323,82,85.0,102.5
2014,3,18,��,���s,2701,�L���x�c,31700,���@�m,023,86790,83,,
2014,3,18,��,���s,2701,�L���x�c,31700,���@��,028,42046,91,,
2014,3,18,��,���s,2701,�L���x�c,31700,��@��,027,37595,68,,
2014,3,18,��,���s,2701,�ق���񂻂�,31800,,,22034,383,94.6,106.4
2014,3,18,��,���s,2701,�ق���񂻂�,31800,���@��,036,13867,389,,
2014,3,18,��,���s,2701,�ق���񂻂�,31800,���@��,040,3634,341,,
2014,3,18,��,���s,2701,�ق���񂻂�,31800,�ށ@��,029,848,400,,
2014,3,18,��,���s,2701,�˂�,31900,,,29112,376,76.4,102.2
2014,3,18,��,���s,2701,�˂�,31900,��@��,044,5513,358,,
2014,3,18,��,���s,2701,�˂�,31900,���@��,031,4071,397,,
2014,3,18,��,���s,2701,�˂�,31900,�Q�@�n,010,3580,316,,
2014,3,18,��,���s,2701,�ӂ�,32300,,,2717,355,98.9,98.6
2014,3,18,��,���s,2701,�ӂ�,32300,���@�m,023,1200,316,,
2014,3,18,��,���s,2701,�ӂ�,32300,��@��,027,660,386,,
2014,3,18,��,���s,2701,�ӂ�,32300,���@�m,039,539,322,,
2014,3,18,��,���s,2701,����,32400,,,614,733,81.6,99.6
2014,3,18,��,���s,2701,����,32400,�H�@�c,005,450,719,,
2014,3,18,��,���s,2701,����,32400,���@��,028,108,887,,
2014,3,18,��,���s,2701,�݂�,32500,,,2830,449,90.3,98.0
2014,3,18,��,���s,2701,�݂�,32500,��@��,044,934,398,,
2014,3,18,��,���s,2701,�݂�,32500,�O�@�d,024,802,502,,
2014,3,18,��,���s,2701,�݂�,32500,��@��,027,535,505,,
2014,3,18,��,���s,2701,����񂬂�,32600,,,1566,419,62.5,103.5
2014,3,18,��,���s,2701,����񂬂�,32600,��@��,027,840,419,,
2014,3,18,��,���s,2701,����񂬂�,32600,���@��,040,592,423,,
2014,3,18,��,���s,2701,�ɂ�,32800,,,5708,459,78.7,100.2
2014,3,18,��,���s,2701,�ɂ�,32800,���@�m,039,4030,451,,
2014,3,18,��,���s,2701,�ɂ�,32800,��@��,044,700,464,,
2014,3,18,��,���s,2701,�Z�����[,32900,,,4047,258,55.3,130.3
2014,3,18,��,���s,2701,�Z�����[,32900,�Á@��,022,2070,292,,
2014,3,18,��,���s,2701,�Z�����[,32900,���@��,040,500,273,,
2014,3,18,��,���s,2701,�Z�����[,32900,���@��,042,260,266,,
2014,3,18,��,���s,2701,�A�X�p���K�X,33100,,,4909,1075,41.2,116.2
2014,3,18,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1300,1252,,
2014,3,18,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1088,1294,,
2014,3,18,��,���s,2701,�A�X�p���K�X,33100,���@��,041,521,1256,,
2014,3,18,��,���s,2701,�@�@�����A��,33101,,,1314,530,21.7,86.6
2014,3,18,��,���s,2701,�J���t�����[,33200,,,1711,218,74.4,102.8
2014,3,18,��,���s,2701,�J���t�����[,33200,���@��,036,1464,219,,
2014,3,18,��,���s,2701,�u���b�R���[,33300,,,17372,315,46.3,103.3
2014,3,18,��,���s,2701,�u���b�R���[,33300,���@��,036,6222,314,,
2014,3,18,��,���s,2701,�u���b�R���[,33300,���@��,037,4440,350,,
2014,3,18,��,���s,2701,�u���b�R���[,33300,���@��,031,3165,296,,
2014,3,18,��,���s,2701,�@�@�����A��,33301,,,900,250,6.5,88.0
2014,3,18,��,���s,2701,���^�X,33400,,,65477,192,90.3,106.1
2014,3,18,��,���s,2701,���^�X,33400,���@��,028,27785,183,,
2014,3,18,��,���s,2701,���^�X,33400,���@��,036,13448,196,,
2014,3,18,��,���s,2701,���^�X,33400,��@��,008,8167,166,,
2014,3,18,��,���s,2701,�p�Z��,33600,,,927,422,114.4,87.6
2014,3,18,��,���s,2701,�p�Z��,33600,�Á@��,022,406,505,,
2014,3,18,��,���s,2701,�p�Z��,33600,���@��,028,250,21,,
2014,3,18,��,���s,2701,�p�Z��,33600,���@��,037,165,642,,
2014,3,18,��,���s,2701,���イ��,34100,,,43425,312,67.5,106.5
2014,3,18,��,���s,2701,���イ��,34100,�{�@��,045,19400,324,,
2014,3,18,��,���s,2701,���イ��,34100,���@�m,039,8837,296,,
2014,3,18,��,���s,2701,���イ��,34100,���@��,036,7569,296,,
2014,3,18,��,���s,2701,���ڂ���,34200,,,46649,134,71.6,101.5
2014,3,18,��,���s,2701,���ڂ���,34200,�{�@��,045,999,432,,
2014,3,18,��,���s,2701,���ڂ���,34200,���@�m,039,50,326,,
2014,3,18,��,���s,2701,���ڂ���,34200,���@��,036,30,315,,
2014,3,18,��,���s,2701,�@�@�����A��,34201,,,45570,127,71.4,100.8
2014,3,18,��,���s,2701,�Ȃ�,34300,,,18839,340,55.9,111.1
2014,3,18,��,���s,2701,�Ȃ�,34300,���@��,040,7623,336,,
2014,3,18,��,���s,2701,�Ȃ�,34300,���@�m,039,4741,331,,
2014,3,18,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2372,323,,
2014,3,18,��,���s,2701,�g�}�g,34400,,,53481,357,72.3,101.4
2014,3,18,��,���s,2701,�g�}�g,34400,�F�@�{,043,24588,355,,
2014,3,18,��,���s,2701,�g�}�g,34400,���@��,040,15900,314,,
2014,3,18,��,���s,2701,�g�}�g,34400,���@��,036,3106,373,,
2014,3,18,��,���s,2701,�~�j�g�}�g,34450,,,17264,592,57.0,104.2
2014,3,18,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,10971,501,,
2014,3,18,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3320,948,,
2014,3,18,��,���s,2701,�s�[�}��,34500,,,19529,583,67.7,96.8
2014,3,18,��,���s,2701,�s�[�}��,34500,�{�@��,045,11356,569,,
2014,3,18,��,���s,2701,�s�[�}��,34500,���@�m,039,3461,614,,
2014,3,18,��,���s,2701,�s�[�}��,34500,������,046,1254,584,,
2014,3,18,��,���s,2701,�����Ƃ�,34600,,,1334,1134,66.4,111.7
2014,3,18,��,���s,2701,�����Ƃ�,34600,���@�m,039,950,1252,,
2014,3,18,��,���s,2701,�����Ƃ�,34600,�{�@��,045,180,637,,
2014,3,18,��,���s,2701,�X�C�g�R�[��,34700,,,275,515,�|,�|
2014,3,18,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,275,515,,
2014,3,18,��,���s,2701,���₢�񂰂�,35100,,,2846,742,80.1,81.0
2014,3,18,��,���s,2701,���₢�񂰂�,35100,���@�m,039,538,1128,,
2014,3,18,��,���s,2701,���₢�񂰂�,35100,������,046,370,1089,,
2014,3,18,��,���s,2701,���₢�񂰂�,35100,���@��,047,284,790,,
2014,3,18,��,���s,2701,���₦��ǂ�,35200,,,3043,873,61.4,100.6
2014,3,18,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,894,876,,
2014,3,18,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,831,840,,
2014,3,18,��,���s,2701,���₦��ǂ�,35200,���@�m,023,562,959,,
2014,3,18,��,���s,2701,�@�@�����A��,35201,,,60,536,100.0,93.9
2014,3,18,��,���s,2701,������ǂ�,35300,,,5976,924,62.0,100.3
2014,3,18,��,���s,2701,������ǂ�,35300,�a�̎R,030,5844,923,,
2014,3,18,��,���s,2701,����܂�,35400,,,4058,483,103.4,102.3
2014,3,18,��,���s,2701,����܂�,35400,������,046,4044,483,,
2014,3,18,��,���s,2701,�����܂�,35500,,,6,2231,50.0,102.0
2014,3,18,��,���s,2701,�����܂�,35500,�Á@��,022,6,2231,,
2014,3,18,��,���s,2701,���񂵂�,36100,,,34255,213,109.1,102.4
2014,3,18,��,���s,2701,���񂵂�,36100,��@��,008,16670,142,,
2014,3,18,��,���s,2701,���񂵂�,36100,���@��,036,9300,350,,
2014,3,18,��,���s,2701,���񂵂�,36100,��@�t,012,4535,213,,
2014,3,18,��,���s,2701,�΂ꂢ����,36200,,,146673,119,58.3,98.3
2014,3,18,��,���s,2701,�΂ꂢ����,36200,������,046,96770,147,,
2014,3,18,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,49263,66,,
2014,3,18,��,���s,2701,���Ƃ���,36300,,,3505,420,115.2,118.6
2014,3,18,��,���s,2701,���Ƃ���,36300,���@�Q,038,2200,426,,
2014,3,18,��,���s,2701,���Ƃ���,36300,�F�@�{,043,500,605,,
2014,3,18,��,���s,2701,���Ƃ���,36300,������,046,280,324,,
2014,3,18,��,���s,2701,��܂̂���,36500,,,4770,385,16.6,112.2
2014,3,18,��,���s,2701,��܂̂���,36500,�k�C��,001,4730,383,,
2014,3,18,��,���s,2701,���܂˂�,36610,,,111040,139,68.9,91.4
2014,3,18,��,���s,2701,���܂˂�,36610,�k�C��,001,66665,122,,
2014,3,18,��,���s,2701,���܂˂�,36610,���@��,042,17260,182,,
2014,3,18,��,���s,2701,���܂˂�,36610,���@��,028,17080,156,,
2014,3,18,��,���s,2701,�@�@�����A��,36620,,,4555,126,102.9,105.0
2014,3,18,��,���s,2701,�ɂ�ɂ�,36700,,,4196,915,178.9,129.1
2014,3,18,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3526,1044,,
2014,3,18,��,���s,2701,�@�@�����A��,36701,,,670,234,54.8,117.6
2014,3,18,��,���s,2701,���傤��,37200,,,2808,703,82.2,104.5
2014,3,18,��,���s,2701,���傤��,37200,���@�m,039,2237,745,,
2014,3,18,��,���s,2701,���傤��,37200,�F�@�{,043,128,714,,
2014,3,18,��,���s,2701,�@�@�����A��,37201,,,414,433,83.0,107.4
2014,3,18,��,���s,2701,����������,38100,,,7810,839,87.8,99.9
2014,3,18,��,���s,2701,����������,38100,���@��,036,3817,895,,
2014,3,18,��,���s,2701,����������,38100,�H�@�c,005,1225,638,,
2014,3,18,��,���s,2701,����������,38100,���@��,042,570,824,,
2014,3,18,��,���s,2701,�@�@�����A��,38101,,,250,738,74.4,130.4
2014,3,18,��,���s,2701,�Ȃ߂�,38300,,,1014,428,52.6,101.9
2014,3,18,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,675,442,,
2014,3,18,��,���s,2701,�Ȃ߂�,38300,���@��,020,264,375,,
2014,3,18,��,���s,2701,���̂�����,38400,,,12713,196,111.3,92.0
2014,3,18,��,���s,2701,���̂�����,38400,���@��,020,11513,204,,
2014,3,18,��,���s,2701,���߂�,38500,,,9155,373,99.1,94.7
2014,3,18,��,���s,2701,���߂�,38500,���@��,020,6668,354,,
2014,3,18,��,���s,2701,���߂�,38500,�V�@��,015,1084,390,,
2014,3,18,��,���s,2701,���̑��̖��,39000,,,34600,766,81.4,103.1
2014,3,18,��,���s,2701,�A����،v,39100,,,63170,200,60.2,88.5
2014,3,18,��,���s,2701,���̗A�����,39200,,,9440,507,64.4,109.0
