�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,30,��,�k��B�s,4001,��ؑ���,30000,,,488169,169,106.7,99.4
2012,8,30,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,145936,149,,
2012,8,30,��,�k��B�s,4001,��ؑ���,30000,���@��,020,99063,106,,
2012,8,30,��,�k��B�s,4001,��ؑ���,30000,���@��,040,63961,155,,
2012,8,30,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,44285,69,,
2012,8,30,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36731,269,,
2012,8,30,��,�k��B�s,4001,��ؑ���,30000,��@��,044,18988,310,,
2012,8,30,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,17835,211,,
2012,8,30,��,�k��B�s,4001,��������,30100,,,31718,82,87.2,93.2
2012,8,30,��,�k��B�s,4001,��������,30100,�k�C��,001,15156,87,,
2012,8,30,��,�k��B�s,4001,��������,30100,���@��,040,15055,74,,
2012,8,30,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24343,88,128.1,89.8
2012,8,30,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,23270,88,,
2012,8,30,��,�k��B�s,4001,���ڂ�,30400,,,4408,225,79.6,100.4
2012,8,30,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,3340,235,,
2012,8,30,��,�k��B�s,4001,���ڂ�,30400,���@��,040,188,664,,
2012,8,30,��,�k��B�s,4001,��񂱂�,30600,,,3573,263,138.5,94.9
2012,8,30,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3543,264,,
2012,8,30,��,�k��B�s,4001,�͂�����,31100,,,44675,77,106.6,118.5
2012,8,30,��,�k��B�s,4001,�͂�����,31100,���@��,020,36675,66,,
2012,8,30,��,�k��B�s,4001,���܂�,31500,,,2551,195,91.3,94.7
2012,8,30,��,�k��B�s,4001,���܂�,31500,���@��,040,2401,191,,
2012,8,30,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1519,402,106.4,98.0
2012,8,30,��,�k��B�s,4001,���񂰂񂳂�,31560,,,962,374,109.4,102.7
2012,8,30,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,530,398,,
2012,8,30,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,276,340,,
2012,8,30,��,�k��B�s,4001,�L���x�c,31700,,,68960,61,88.9,92.4
2012,8,30,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,43000,64,,
2012,8,30,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,12100,54,,
2012,8,30,��,�k��B�s,4001,�L���x�c,31700,���@��,020,7380,62,,
2012,8,30,��,�k��B�s,4001,�ق���񂻂�,31800,,,1460,886,135.9,103.1
2012,8,30,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,027,400,893,,
2012,8,30,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,380,732,,
2012,8,30,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,272,1127,,
2012,8,30,��,�k��B�s,4001,�˂�,31900,,,11976,421,124.6,90.1
2012,8,30,��,�k��B�s,4001,�˂�,31900,�k�C��,001,6901,376,,
2012,8,30,��,�k��B�s,4001,�˂�,31900,���@��,040,1626,535,,
2012,8,30,��,�k��B�s,4001,�˂�,31900,��@��,044,1209,561,,
2012,8,30,��,�k��B�s,4001,�݂�,32500,,,310,356,54.5,102.0
2012,8,30,��,�k��B�s,4001,�݂�,32500,��@��,044,310,356,,
2012,8,30,��,�k��B�s,4001,����񂬂�,32600,,,115,597,105.5,127.0
2012,8,30,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,476,,
2012,8,30,��,�k��B�s,4001,�ɂ�,32800,,,1647,409,137.4,93.4
2012,8,30,��,�k��B�s,4001,�ɂ�,32800,��@��,044,600,451,,
2012,8,30,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,390,384,,
2012,8,30,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,385,327,,
2012,8,30,��,�k��B�s,4001,�Z�����[,32900,,,3003,228,111.5,93.4
2012,8,30,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3000,226,,
2012,8,30,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1214,713,139.1,97.3
2012,8,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,596,782,,
2012,8,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,519,716,,
2012,8,30,��,�k��B�s,4001,�J���t�����[,33200,,,12,333,100.0,100.0
2012,8,30,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,12,333,,
2012,8,30,��,�k��B�s,4001,�u���b�R���[,33300,,,5994,268,67.7,95.0
2012,8,30,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4864,275,,
2012,8,30,��,�k��B�s,4001,�@�@�����A��,33301,,,1130,239,53.1,103.5
2012,8,30,��,�k��B�s,4001,���^�X,33400,,,61176,132,151.7,95.7
2012,8,30,��,�k��B�s,4001,���^�X,33400,���@��,020,51584,132,,
2012,8,30,��,�k��B�s,4001,�p�Z��,33600,,,125,1236,77.2,100.5
2012,8,30,��,�k��B�s,4001,�p�Z��,33600,��@��,044,68,1244,,
2012,8,30,��,�k��B�s,4001,�p�Z��,33600,���@��,020,46,1205,,
2012,8,30,��,�k��B�s,4001,���イ��,34100,,,19242,244,114.4,96.4
2012,8,30,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5885,224,,
2012,8,30,��,�k��B�s,4001,���イ��,34100,���@��,041,4475,261,,
2012,8,30,��,�k��B�s,4001,���イ��,34100,���@��,042,3040,245,,
2012,8,30,��,�k��B�s,4001,���ڂ���,34200,,,22175,115,171.4,106.5
2012,8,30,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,21550,115,,
2012,8,30,��,�k��B�s,4001,�Ȃ�,34300,,,16765,170,105.5,103.0
2012,8,30,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5879,157,,
2012,8,30,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4880,147,,
2012,8,30,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2890,197,,
2012,8,30,��,�k��B�s,4001,�g�}�g,34400,,,23074,367,149.5,90.2
2012,8,30,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,13476,371,,
2012,8,30,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,5062,402,,
2012,8,30,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2930,714,120.0,102.1
2012,8,30,��,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,1141,603,,
2012,8,30,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,003,480,838,,
2012,8,30,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,464,816,,
2012,8,30,��,�k��B�s,4001,�s�[�}��,34500,,,6839,253,92.6,96.2
2012,8,30,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3712,210,,
2012,8,30,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1418,243,,
2012,8,30,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,450,191,,
2012,8,30,��,�k��B�s,4001,�����Ƃ�,34600,,,476,682,107.0,87.7
2012,8,30,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,333,851,,
2012,8,30,��,�k��B�s,4001,�����Ƃ�,34600,���@��,040,143,286,,
2012,8,30,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,9940,185,88.4,97.9
2012,8,30,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,8655,179,,
2012,8,30,��,�k��B�s,4001,���₢�񂰂�,35100,,,517,577,93.7,73.9
2012,8,30,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,407,525,,
2012,8,30,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,60,593,,
2012,8,30,��,�k��B�s,4001,���₦��ǂ�,35200,,,35,1377,100.0,97.4
2012,8,30,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,35,1377,,
2012,8,30,��,�k��B�s,4001,�����܂�,35500,,,286,372,81.7,83.6
2012,8,30,��,�k��B�s,4001,�����܂�,35500,���@��,040,178,330,,
2012,8,30,��,�k��B�s,4001,�����܂�,35500,�V�@��,015,108,440,,
2012,8,30,��,�k��B�s,4001,���񂵂�,36100,,,7494,152,129.8,86.4
2012,8,30,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5471,162,,
2012,8,30,��,�k��B�s,4001,���񂵂�,36100,������,046,1965,127,,
2012,8,30,��,�k��B�s,4001,�΂ꂢ����,36200,,,21095,84,85.0,75.7
2012,8,30,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,9350,97,,
2012,8,30,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,7165,94,,
2012,8,30,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,040,4580,43,,
2012,8,30,��,�k��B�s,4001,���Ƃ���,36300,,,2062,166,84.7,103.1
2012,8,30,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1612,166,,
2012,8,30,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,260,180,,
2012,8,30,��,�k��B�s,4001,��܂̂���,36500,,,10138,355,204.9,88.5
2012,8,30,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7130,346,,
2012,8,30,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2960,371,,
2012,8,30,��,�k��B�s,4001,���܂˂�,36610,,,50515,124,95.2,97.6
2012,8,30,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,36400,128,,
2012,8,30,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,3450,202,,
2012,8,30,��,�k��B�s,4001,���܂˂�,36610,���@��,041,2660,111,,
2012,8,30,��,�k��B�s,4001,�@�@�����A��,36620,,,7705,78,152.0,97.5
2012,8,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,378,1072,80.4,139.8
2012,8,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,220,1489,,
2012,8,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,68,735,,
2012,8,30,��,�k��B�s,4001,�@�@�����A��,36701,,,90,308,43.9,133.3
2012,8,30,��,�k��B�s,4001,���傤��,37200,,,2702,370,92.9,98.4
2012,8,30,��,�k��B�s,4001,���傤��,37200,���@��,042,948,308,,
2012,8,30,��,�k��B�s,4001,���傤��,37200,�{�@��,045,728,501,,
2012,8,30,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,482,285,,
2012,8,30,��,�k��B�s,4001,�@�@�����A��,37201,,,320,215,400.0,60.2
2012,8,30,��,�k��B�s,4001,����������,38100,,,1937,552,116.7,92.9
2012,8,30,��,�k��B�s,4001,����������,38100,���@�R,033,912,694,,
2012,8,30,��,�k��B�s,4001,����������,38100,��@��,044,647,354,,
2012,8,30,��,�k��B�s,4001,�Ȃ߂�,38300,,,323,349,44.8,109.4
2012,8,30,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,205,348,,
2012,8,30,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,118,350,,
2012,8,30,��,�k��B�s,4001,���̂�����,38400,,,3173,141,67.9,102.9
2012,8,30,��,�k��B�s,4001,���̂�����,38400,���@��,040,2277,144,,
2012,8,30,��,�k��B�s,4001,���̂�����,38400,��@��,044,283,197,,
2012,8,30,��,�k��B�s,4001,���߂�,38500,,,2765,238,71.2,100.8
2012,8,30,��,�k��B�s,4001,���߂�,38500,���@��,040,2691,238,,
2012,8,30,��,�k��B�s,4001,���̑��̖��,39000,,,13568,476,90.6,96.6
2012,8,30,��,�k��B�s,4001,�A����،v,39100,,,13447,186,123.3,81.9
2012,8,30,��,�k��B�s,4001,���̗A�����,39200,,,4202,363,122.8,82.7
