�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,30,��,��ؑ���,30000,,,17903511,218,93.6,100.9
2014,4,30,��,��ؑ���,30000,������,046,1587087,169,,
2014,4,30,��,��ؑ���,30000,��@��,008,1569365,190,,
2014,4,30,��,��ؑ���,30000,���@��,041,1509026,138,,
2014,4,30,��,��ؑ���,30000,�k�C��,001,1411102,169,,
2014,4,30,��,��ؑ���,30000,��@�t,012,1361870,150,,
2014,4,30,��,��ؑ���,30000,���@�m,023,1196706,198,,
2014,4,30,��,��ؑ���,30000,���@��,036,1137952,173,,
2014,4,30,��,��������,30100,,,1384359,79,98.6,98.8
2014,4,30,��,��������,30100,��@�t,012,653543,84,,
2014,4,30,��,��������,30100,���@��,042,206763,69,,
2014,4,30,��,��������,30100,������,046,144111,56,,
2014,4,30,��,����,30200,,,121935,145,117.6,100.7
2014,4,30,��,����,30200,��@�t,012,62997,156,,
2014,4,30,��,����,30200,��@��,011,20849,112,,
2014,4,30,��,����,30200,�k�C��,001,19631,152,,
2014,4,30,��,�ɂ񂶂�,30300,,,1249281,114,86.6,100.0
2014,4,30,��,�ɂ񂶂�,30300,���@��,036,952010,121,,
2014,4,30,��,�ɂ񂶂�,30300,���@��,042,99530,97,,
2014,4,30,��,���ڂ�,30400,,,128523,388,76.1,100.5
2014,4,30,��,���ڂ�,30400,�F�@�{,043,34631,537,,
2014,4,30,��,���ڂ�,30400,�@�X,002,30980,383,,
2014,4,30,��,���ڂ�,30400,�k�C��,001,22122,308,,
2014,4,30,��,�����̂�,30500,,,142554,229,85.0,90.5
2014,4,30,��,�����̂�,30500,�΁@��,017,42158,317,,
2014,4,30,��,�����̂�,30500,���@��,040,25921,168,,
2014,4,30,��,�����̂�,30500,�F�@�{,043,25468,84,,
2014,4,30,��,��񂱂�,30600,,,63413,544,101.6,96.8
2014,4,30,��,��񂱂�,30600,��@��,008,33351,592,,
2014,4,30,��,��񂱂�,30600,���@��,041,9836,419,,
2014,4,30,��,��񂱂�,30600,���@�m,023,9080,404,,
2014,4,30,��,�͂�����,31100,,,1049855,51,85.5,102.0
2014,4,30,��,�͂�����,31100,��@��,008,504320,50,,
2014,4,30,��,�͂�����,31100,�{�@��,045,221200,46,,
2014,4,30,��,�͂�����,31100,�F�@�{,043,108375,49,,
2014,4,30,��,���܂�,31500,,,128295,261,88.5,100.0
2014,4,30,��,���܂�,31500,���@��,040,35165,205,,
2014,4,30,��,���܂�,31500,��@��,008,27266,242,,
2014,4,30,��,���܂�,31500,��@��,011,15986,315,,
2014,4,30,��,���̑��̍ؗ�,31550,,,87437,235,90.8,95.9
2014,4,30,��,���񂰂񂳂�,31560,,,56031,263,103.9,101.5
2014,4,30,��,���񂰂񂳂�,31560,��@��,008,23474,222,,
2014,4,30,��,���񂰂񂳂�,31560,�Á@��,022,12540,335,,
2014,4,30,��,���񂰂񂳂�,31560,���@�m,023,3648,243,,
2014,4,30,��,�L���x�c,31700,,,2280257,84,84.4,112.0
2014,4,30,��,�L���x�c,31700,�_�ސ�,014,793066,88,,
2014,4,30,��,�L���x�c,31700,���@�m,023,604219,83,,
2014,4,30,��,�L���x�c,31700,��@�t,012,290070,88,,
2014,4,30,��,�ق���񂻂�,31800,,,151304,470,92.3,102.0
2014,4,30,��,�ق���񂻂�,31800,��@��,008,25582,486,,
2014,4,30,��,�ق���񂻂�,31800,�Q�@�n,010,25545,442,,
2014,4,30,��,�ق���񂻂�,31800,��@��,021,25243,585,,
2014,4,30,��,�˂�,31900,,,388930,342,89.2,108.2
2014,4,30,��,�˂�,31900,��@��,011,76629,298,,
2014,4,30,��,�˂�,31900,��@�t,012,65310,271,,
2014,4,30,��,�˂�,31900,��@��,044,40941,364,,
2014,4,30,��,�ӂ�,32300,,,49456,335,107.8,98.5
2014,4,30,��,�ӂ�,32300,���@�m,023,22249,274,,
2014,4,30,��,�ӂ�,32300,�Q�@�n,010,10002,267,,
2014,4,30,��,�ӂ�,32300,���@�Q,038,3050,508,,
2014,4,30,��,����,32400,,,10943,534,88.6,95.4
2014,4,30,��,����,32400,�Q�@�n,010,4331,503,,
2014,4,30,��,����,32400,�ȁ@��,009,3736,573,,
2014,4,30,��,����,32400,�k�C��,001,1093,516,,
2014,4,30,��,�݂�,32500,,,20745,424,90.7,102.7
2014,4,30,��,�݂�,32500,��@�t,012,3822,305,,
2014,4,30,��,�݂�,32500,���@�m,023,3264,363,,
2014,4,30,��,�݂�,32500,��@��,008,2685,611,,
2014,4,30,��,����񂬂�,32600,,,14001,485,99.5,92.4
2014,4,30,��,����񂬂�,32600,���@��,040,3433,354,,
2014,4,30,��,����񂬂�,32600,�{�@��,004,2100,474,,
2014,4,30,��,����񂬂�,32600,��@�t,012,2020,608,,
2014,4,30,��,�ɂ�,32800,,,93673,414,88.2,104.3
2014,4,30,��,�ɂ�,32800,���@�m,039,34681,405,,
2014,4,30,��,�ɂ�,32800,�ȁ@��,009,16729,449,,
2014,4,30,��,�ɂ�,32800,��@��,008,12691,332,,
2014,4,30,��,�Z�����[,32900,,,94021,274,101.3,93.5
2014,4,30,��,�Z�����[,32900,�Á@��,022,43586,299,,
2014,4,30,��,�Z�����[,32900,���@��,040,20640,292,,
2014,4,30,��,�Z�����[,32900,��@��,008,9871,281,,
2014,4,30,��,�A�X�p���K�X,33100,,,90885,1494,117.8,96.3
2014,4,30,��,�A�X�p���K�X,33100,�ȁ@��,009,15493,1545,,
2014,4,30,��,�A�X�p���K�X,33100,�k�C��,001,14139,1483,,
2014,4,30,��,�A�X�p���K�X,33100,���@��,020,11460,1712,,
2014,4,30,��,�@�@�����A��,33101,,,17608,928,137.5,103.1
2014,4,30,��,�J���t�����[,33200,,,28650,241,103.5,100.0
2014,4,30,��,�J���t�����[,33200,���@��,036,11628,243,,
2014,4,30,��,�J���t�����[,33200,��@��,008,8394,286,,
2014,4,30,��,�J���t�����[,33200,�R�@��,019,3288,210,,
2014,4,30,��,�u���b�R���[,33300,,,207197,462,114.2,100.2
2014,4,30,��,�u���b�R���[,33300,��@��,011,36022,496,,
2014,4,30,��,�u���b�R���[,33300,���@��,042,24745,517,,
2014,4,30,��,�u���b�R���[,33300,���@�m,023,21192,446,,
2014,4,30,��,�@�@�����A��,33301,,,57035,347,134.2,104.5
2014,4,30,��,���^�X,33400,,,903227,208,96.6,101.5
2014,4,30,��,���^�X,33400,��@��,008,329684,220,,
2014,4,30,��,���^�X,33400,���@��,028,178689,231,,
2014,4,30,��,���^�X,33400,���@��,042,80628,116,,
2014,4,30,��,�p�Z��,33600,,,8839,1109,103.6,105.0
2014,4,30,��,�p�Z��,33600,��@�t,012,2525,1096,,
2014,4,30,��,�p�Z��,33600,��@��,008,2220,1071,,
2014,4,30,��,�p�Z��,33600,�Á@��,022,1035,1474,,
2014,4,30,��,���イ��,34100,,,1020471,266,105.7,98.9
2014,4,30,��,���イ��,34100,�{�@��,045,160224,290,,
2014,4,30,��,���イ��,34100,�Q�@�n,010,122653,287,,
2014,4,30,��,���イ��,34100,���@�m,039,122213,240,,
2014,4,30,��,���ڂ���,34200,,,349081,206,86.4,96.3
2014,4,30,��,���ڂ���,34200,���@��,047,23160,440,,
2014,4,30,��,���ڂ���,34200,�{�@��,045,13614,482,,
2014,4,30,��,���ڂ���,34200,��@�t,012,1773,587,,
2014,4,30,��,�@�@�����A��,34201,,,305624,169,89.1,97.7
2014,4,30,��,�Ȃ�,34300,,,581749,352,107.5,96.2
2014,4,30,��,�Ȃ�,34300,���@�m,039,227911,366,,
2014,4,30,��,�Ȃ�,34300,���@��,040,121799,348,,
2014,4,30,��,�Ȃ�,34300,�F�@�{,043,86925,308,,
2014,4,30,��,�g�}�g,34400,,,908017,341,92.4,100.0
2014,4,30,��,�g�}�g,34400,�F�@�{,043,334638,329,,
2014,4,30,��,�g�}�g,34400,�ȁ@��,009,125779,326,,
2014,4,30,��,�g�}�g,34400,���@�m,023,91588,357,,
2014,4,30,��,�~�j�g�}�g,34450,,,196638,565,79.1,106.2
2014,4,30,��,�~�j�g�}�g,34450,�F�@�{,043,94730,456,,
2014,4,30,��,�~�j�g�}�g,34450,���@�m,023,33347,675,,
2014,4,30,��,�~�j�g�}�g,34450,�{�@��,045,18319,542,,
2014,4,30,��,�s�[�}��,34500,,,326790,393,80.7,107.1
2014,4,30,��,�s�[�}��,34500,��@��,008,116266,420,,
2014,4,30,��,�s�[�}��,34500,�{�@��,045,72164,348,,
2014,4,30,��,�s�[�}��,34500,���@�m,039,58202,357,,
2014,4,30,��,�����Ƃ�,34600,,,14154,1199,84.7,102.2
2014,4,30,��,�����Ƃ�,34600,���@�m,039,11798,1187,,
2014,4,30,��,�X�C�g�R�[��,34700,,,19126,559,85.6,113.4
2014,4,30,��,�X�C�g�R�[��,34700,�{�@��,045,10343,611,,
2014,4,30,��,�X�C�g�R�[��,34700,���@��,047,3270,418,,
2014,4,30,��,�X�C�g�R�[��,34700,���@��,042,2900,531,,
2014,4,30,��,���₢�񂰂�,35100,,,31811,898,78.2,108.7
2014,4,30,��,���₢�񂰂�,35100,���@��,047,12255,774,,
2014,4,30,��,���₢�񂰂�,35100,������,046,8344,867,,
2014,4,30,��,���₢�񂰂�,35100,���@�m,039,3676,902,,
2014,4,30,��,���₦��ǂ�,35200,,,33982,1125,95.0,101.9
2014,4,30,��,���₦��ǂ�,35200,���@��,036,7667,975,,
2014,4,30,��,���₦��ǂ�,35200,���@�m,023,4807,1281,,
2014,4,30,��,���₦��ǂ�,35200,�F�@�{,043,3556,1299,,
2014,4,30,��,�@�@�����A��,35201,,,2314,650,64.1,100.6
2014,4,30,��,������ǂ�,35300,,,56107,797,106.3,102.0
2014,4,30,��,������ǂ�,35300,�a�̎R,030,33650,877,,
2014,4,30,��,������ǂ�,35300,������,046,18904,679,,
2014,4,30,��,����܂�,35400,,,91298,494,85.8,102.1
2014,4,30,��,����܂�,35400,������,046,59714,468,,
2014,4,30,��,����܂�,35400,���@��,042,13398,518,,
2014,4,30,��,�����܂�,35500,,,14396,842,145.3,88.1
2014,4,30,��,�����܂�,35500,���@��,047,2304,1860,,
2014,4,30,��,�����܂�,35500,��@�t,012,770,2093,,
2014,4,30,��,�����܂�,35500,�Á@��,022,754,1862,,
2014,4,30,��,���񂵂�,36100,,,249161,209,77.5,106.1
2014,4,30,��,���񂵂�,36100,��@��,008,80495,157,,
2014,4,30,��,���񂵂�,36100,��@�t,012,77395,186,,
2014,4,30,��,���񂵂�,36100,���@��,036,43875,338,,
2014,4,30,��,�΂ꂢ����,36200,,,1764264,143,98.4,95.3
2014,4,30,��,�΂ꂢ����,36200,������,046,982453,162,,
2014,4,30,��,�΂ꂢ����,36200,�k�C��,001,437565,87,,
2014,4,30,��,���Ƃ���,36300,,,42907,344,127.4,93.0
2014,4,30,��,���Ƃ���,36300,��@��,011,19082,218,,
2014,4,30,��,���Ƃ���,36300,���@�Q,038,7498,379,,
2014,4,30,��,���Ƃ���,36300,������,046,5055,692,,
2014,4,30,��,��܂̂���,36500,,,139542,388,50.7,103.5
2014,4,30,��,��܂̂���,36500,�k�C��,001,68691,384,,
2014,4,30,��,��܂̂���,36500,�@�X,002,60826,355,,
2014,4,30,��,���܂˂�,36610,,,2557641,124,114.7,101.6
2014,4,30,��,���܂˂�,36610,���@��,041,1374541,117,,
2014,4,30,��,���܂˂�,36610,�k�C��,001,667409,135,,
2014,4,30,��,���܂˂�,36610,���@�m,023,133765,108,,
2014,4,30,��,�@�@�����A��,36620,,,85149,108,90.3,90.0
2014,4,30,��,�ɂ�ɂ�,36700,,,41832,900,102.4,99.4
2014,4,30,��,�ɂ�ɂ�,36700,�@�X,002,18351,1538,,
2014,4,30,��,�ɂ�ɂ�,36700,�a�̎R,030,3602,1005,,
2014,4,30,��,�ɂ�ɂ�,36700,���@��,037,956,1016,,
2014,4,30,��,�@�@�����A��,36701,,,17986,219,99.5,94.4
2014,4,30,��,���傤��,37200,,,50218,790,79.8,105.9
2014,4,30,��,���傤��,37200,���@�m,039,30450,850,,
2014,4,30,��,���傤��,37200,�Á@��,022,4326,1035,,
2014,4,30,��,���傤��,37200,�F�@�{,043,2035,755,,
2014,4,30,��,�@�@�����A��,37201,,,8638,438,75.1,100.0
2014,4,30,��,����������,38100,,,77528,824,98.6,100.6
2014,4,30,��,����������,38100,���@��,036,16618,869,,
2014,4,30,��,����������,38100,��@��,003,7813,831,,
2014,4,30,��,����������,38100,�k�C��,001,7487,746,,
2014,4,30,��,�@�@�����A��,38101,,,2544,480,68.4,96.8
2014,4,30,��,�Ȃ߂�,38300,,,21468,380,81.1,101.1
2014,4,30,��,�Ȃ߂�,38300,�R�@�`,006,4889,381,,
2014,4,30,��,�Ȃ߂�,38300,���@��,020,4339,370,,
2014,4,30,��,�Ȃ߂�,38300,�O�@�d,024,1932,439,,
2014,4,30,��,���̂�����,38400,,,118746,183,69.6,107.6
2014,4,30,��,���̂�����,38400,���@��,020,73003,184,,
2014,4,30,��,���̂�����,38400,�V�@��,015,18054,160,,
2014,4,30,��,���̂�����,38400,���@��,040,9938,190,,
2014,4,30,��,���߂�,38500,,,100100,332,88.7,96.5
2014,4,30,��,���߂�,38500,���@��,020,64102,335,,
2014,4,30,��,���߂�,38500,�V�@��,015,8617,343,,
2014,4,30,��,���߂�,38500,���@��,040,8252,338,,
2014,4,30,��,���̑��̖��,39000,,,342786,786,76.0,113.6
2014,4,30,��,�A����،v,39100,,,668279,240,95.3,97.2
2014,4,30,��,���̗A�����,39200,,,171388,309,99.9,83.1
