�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,�D�y�s,5101,��ؑ���,30000,,,829600,154,90.6,110.8
2013,4,20,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,475260,133,,
2013,4,20,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,123431,120,,
2013,4,20,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,36803,54,,
2013,4,20,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,36525,141,,
2013,4,20,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,27929,331,,
2013,4,20,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,24721,124,,
2013,4,20,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,19055,413,,
2013,4,20,�y,�D�y�s,5101,��������,30100,,,45847,79,105.7,100.0
2013,4,20,�y,�D�y�s,5101,��������,30100,��@��,008,22550,77,,
2013,4,20,�y,�D�y�s,5101,��������,30100,��@�t,012,14960,80,,
2013,4,20,�y,�D�y�s,5101,����,30200,,,6657,164,73.8,100.6
2013,4,20,�y,�D�y�s,5101,����,30200,�k�C��,001,4480,191,,
2013,4,20,�y,�D�y�s,5101,����,30200,��@�t,012,1208,114,,
2013,4,20,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,60610,101,78.1,84.9
2013,4,20,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,58290,100,,
2013,4,20,�y,�D�y�s,5101,���ڂ�,30400,,,8839,66,57.3,122.2
2013,4,20,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8527,63,,
2013,4,20,�y,�D�y�s,5101,�����̂�,30500,,,1010,329,113.4,107.5
2013,4,20,�y,�D�y�s,5101,�����̂�,30500,�F�@�{,043,710,322,,
2013,4,20,�y,�D�y�s,5101,�����̂�,30500,��@��,008,265,329,,
2013,4,20,�y,�D�y�s,5101,��񂱂�,30600,,,568,425,102.0,86.9
2013,4,20,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,568,425,,
2013,4,20,�y,�D�y�s,5101,�͂�����,31100,,,36975,55,134.0,112.2
2013,4,20,�y,�D�y�s,5101,�͂�����,31100,��@��,008,33975,59,,
2013,4,20,�y,�D�y�s,5101,���܂�,31500,,,4217,698,129.7,102.3
2013,4,20,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,3050,729,,
2013,4,20,�y,�D�y�s,5101,���܂�,31500,��@��,008,469,683,,
2013,4,20,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2523,424,132.0,106.0
2013,4,20,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1869,307,63.5,107.3
2013,4,20,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,963,331,,
2013,4,20,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,906,282,,
2013,4,20,�y,�D�y�s,5101,�L���x�c,31700,,,91724,122,112.1,89.1
2013,4,20,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,46120,141,,
2013,4,20,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,34954,99,,
2013,4,20,�y,�D�y�s,5101,�ق���񂻂�,31800,,,7017,908,98.4,122.7
2013,4,20,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6928,912,,
2013,4,20,�y,�D�y�s,5101,�˂�,31900,,,20822,272,95.0,104.6
2013,4,20,�y,�D�y�s,5101,�˂�,31900,��@��,011,7520,201,,
2013,4,20,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,6787,472,,
2013,4,20,�y,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2800,142,,
2013,4,20,�y,�D�y�s,5101,�ӂ�,32300,,,36,414,50.0,109.2
2013,4,20,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,381,,
2013,4,20,�y,�D�y�s,5101,�ӂ�,32300,�k�C��,001,12,481,,
2013,4,20,�y,�D�y�s,5101,����,32400,,,553,670,76.0,138.4
2013,4,20,�y,�D�y�s,5101,����,32400,�k�C��,001,291,780,,
2013,4,20,�y,�D�y�s,5101,����,32400,�H�@�c,005,250,546,,
2013,4,20,�y,�D�y�s,5101,�݂�,32500,,,520,667,101.8,96.7
2013,4,20,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,343,778,,
2013,4,20,�y,�D�y�s,5101,�݂�,32500,���@�m,023,176,432,,
2013,4,20,�y,�D�y�s,5101,����񂬂�,32600,,,676,721,113.6,99.4
2013,4,20,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,192,715,,
2013,4,20,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,189,679,,
2013,4,20,�y,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,150,700,,
2013,4,20,�y,�D�y�s,5101,�ɂ�,32800,,,5375,444,109.9,102.5
2013,4,20,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5375,444,,
2013,4,20,�y,�D�y�s,5101,�Z�����[,32900,,,2220,401,86.7,119.7
2013,4,20,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1210,395,,
2013,4,20,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,590,378,,
2013,4,20,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,3763,1700,129.1,101.4
2013,4,20,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3075,1828,,
2013,4,20,�y,�D�y�s,5101,�@�@�����A��,33101,,,513,804,221.1,83.3
2013,4,20,�y,�D�y�s,5101,�J���t�����[,33200,,,952,378,293.8,91.5
2013,4,20,�y,�D�y�s,5101,�J���t�����[,33200,��@��,008,830,374,,
2013,4,20,�y,�D�y�s,5101,�u���b�R���[,33300,,,2675,393,263.3,75.3
2013,4,20,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,742,201,,
2013,4,20,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,011,434,684,,
2013,4,20,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,039,152,840,,
2013,4,20,�y,�D�y�s,5101,�@�@�����A��,33301,,,1040,227,2080.0,43.2
2013,4,20,�y,�D�y�s,5101,���^�X,33400,,,25033,239,149.6,96.4
2013,4,20,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,19479,211,,
2013,4,20,�y,�D�y�s,5101,���^�X,33400,��@��,008,5103,324,,
2013,4,20,�y,�D�y�s,5101,�p�Z��,33600,,,239,750,98.4,107.8
2013,4,20,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,106,686,,
2013,4,20,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,75,560,,
2013,4,20,�y,�D�y�s,5101,�p�Z��,33600,��@��,027,25,1050,,
2013,4,20,�y,�D�y�s,5101,���イ��,34100,,,25556,235,89.3,96.3
2013,4,20,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,16155,229,,
2013,4,20,�y,�D�y�s,5101,���イ��,34100,��@�t,012,5850,230,,
2013,4,20,�y,�D�y�s,5101,���ڂ���,34200,,,16158,109,492.3,50.5
2013,4,20,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,220,53,,
2013,4,20,�y,�D�y�s,5101,���ڂ���,34200,���@��,047,100,116,,
2013,4,20,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,56,654,,
2013,4,20,�y,�D�y�s,5101,�@�@�����A��,34201,,,15780,108,730.6,93.9
2013,4,20,�y,�D�y�s,5101,�Ȃ�,34300,,,11699,402,106.7,95.7
2013,4,20,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7850,416,,
2013,4,20,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2600,360,,
2013,4,20,�y,�D�y�s,5101,�g�}�g,34400,,,19497,386,122.5,93.7
2013,4,20,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10973,348,,
2013,4,20,�y,�D�y�s,5101,�g�}�g,34400,���@��,042,4176,421,,
2013,4,20,�y,�D�y�s,5101,�g�}�g,34400,�Q�@�n,010,2304,453,,
2013,4,20,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,8697,619,110.9,100.8
2013,4,20,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4679,581,,
2013,4,20,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2985,605,,
2013,4,20,�y,�D�y�s,5101,�s�[�}��,34500,,,6584,515,103.6,118.9
2013,4,20,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5059,526,,
2013,4,20,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,1110,429,,
2013,4,20,�y,�D�y�s,5101,�����Ƃ�,34600,,,264,1541,129.4,107.9
2013,4,20,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,264,1541,,
2013,4,20,�y,�D�y�s,5101,���₢�񂰂�,35100,,,410,1130,63.3,102.3
2013,4,20,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,220,1081,,
2013,4,20,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,190,1188,,
2013,4,20,�y,�D�y�s,5101,���₦��ǂ�,35200,,,389,1544,109.9,79.7
2013,4,20,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,152,1974,,
2013,4,20,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,86,1602,,
2013,4,20,�y,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,58,1546,,
2013,4,20,�y,�D�y�s,5101,�@�@�����A��,35201,,,80,604,�|,�|
2013,4,20,�y,�D�y�s,5101,������ǂ�,35300,,,68,979,�|,�|
2013,4,20,�y,�D�y�s,5101,������ǂ�,35300,������,046,68,979,,
2013,4,20,�y,�D�y�s,5101,����܂�,35400,,,116,686,483.3,868.4
2013,4,20,�y,�D�y�s,5101,����܂�,35400,���@��,042,116,686,,
2013,4,20,�y,�D�y�s,5101,���񂵂�,36100,,,9161,92,53.5,92.9
2013,4,20,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,7650,81,,
2013,4,20,�y,�D�y�s,5101,�΂ꂢ����,36200,,,102522,63,166.9,185.3
2013,4,20,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,101722,62,,
2013,4,20,�y,�D�y�s,5101,���Ƃ���,36300,,,200,189,87.0,107.4
2013,4,20,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,200,189,,
2013,4,20,�y,�D�y�s,5101,��܂̂���,36500,,,12216,248,59.6,92.9
2013,4,20,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12200,248,,
2013,4,20,�y,�D�y�s,5101,���܂˂�,36610,,,264075,61,65.2,101.7
2013,4,20,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,225475,62,,
2013,4,20,�y,�D�y�s,5101,�@�@�����A��,36620,,,500,179,�|,�|
2013,4,20,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,495,447,126.6,89.9
2013,4,20,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,80,1019,,
2013,4,20,�y,�D�y�s,5101,�@�@�����A��,36701,,,415,337,130.9,117.8
2013,4,20,�y,�D�y�s,5101,���傤��,37200,,,2028,421,136.2,130.7
2013,4,20,�y,�D�y�s,5101,���傤��,37200,���@�m,039,1153,568,,
2013,4,20,�y,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2013,4,20,�y,�D�y�s,5101,�@�@�����A��,37201,,,850,218,207.3,95.2
2013,4,20,�y,�D�y�s,5101,����������,38100,,,1796,769,142.1,104.1
2013,4,20,�y,�D�y�s,5101,����������,38100,�k�C��,001,1698,756,,
2013,4,20,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1112,340,136.4,95.8
2013,4,20,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,912,370,,
2013,4,20,�y,�D�y�s,5101,���̂�����,38400,,,3391,225,189.9,99.6
2013,4,20,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1522,217,,
2013,4,20,�y,�D�y�s,5101,���̂�����,38400,�V�@��,015,1440,237,,
2013,4,20,�y,�D�y�s,5101,���߂�,38500,,,6300,303,369.7,71.5
2013,4,20,�y,�D�y�s,5101,���߂�,38500,���@��,020,3922,222,,
2013,4,20,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,2208,448,,
2013,4,20,�y,�D�y�s,5101,���̑��̖��,39000,,,6149,878,110.8,94.8
2013,4,20,�y,�D�y�s,5101,�A����،v,39100,,,20144,171,360.4,61.7
2013,4,20,�y,�D�y�s,5101,���̗A�����,39200,,,965,664,39.9,185.5
