�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,5,��,�����s,1301,�ʎ�����,40000,,,1537384,394,170.7,95.4
2014,6,5,��,�����s,1301,�ʎ�����,40000,��@��,008,263749,328,,
2014,6,5,��,�����s,1301,���Y�ʎ�����,40001,,,1359297,414,170.5,95.6
2014,6,5,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,263749,328,,
2014,6,5,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,262952,258,,
2014,6,5,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,244304,258,,
2014,6,5,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,191299,380,,
2014,6,5,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,103425,288,,
2014,6,5,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,55555,446,,
2014,6,5,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,39287,406,,
2014,6,5,��,�����s,1301,�݂���,40100,,,30151,1143,340.3,87.4
2014,6,5,��,�����s,1301,�݂���,40100,���@��,041,24851,1118,,
2014,6,5,��,�����s,1301,�ÂȂ݂���,41253,,,42710,183,87.6,88.8
2014,6,5,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,27340,183,,
2014,6,5,��,�����s,1301,�ÂȂ݂���,41253,������,046,10960,207,,
2014,6,5,��,�����s,1301,���̑��G����,41999,,,116777,296,280.9,92.2
2014,6,5,��,�����s,1301,��񂲌v,42000,,,191263,378,200.2,96.9
2014,6,5,��,�����s,1301,��񂲌v,42000,�@�X,002,191063,378,,
2014,6,5,��,�����s,1301,�W���i�S���h,42505,,,17010,369,205.4,96.1
2014,6,5,��,�����s,1301,�W���i�S���h,42505,�@�X,002,17010,369,,
2014,6,5,��,�����s,1301,����,42515,,,27166,340,209.0,91.2
2014,6,5,��,�����s,1301,����,42515,�@�X,002,26966,340,,
2014,6,5,��,�����s,1301,�ӂ�,42804,,,135857,387,195.0,98.0
2014,6,5,��,�����s,1301,�ӂ�,42804,�@�X,002,135857,387,,
2014,6,5,��,�����s,1301,���̑����,42999,,,11230,364,244.1,93.8
2014,6,5,��,�����s,1301,�т�,43900,,,21936,987,214.1,94.6
2014,6,5,��,�����s,1301,�т�,43900,���@��,042,18302,947,,
2014,6,5,��,�����s,1301,����,44100,,,8411,1246,198.8,83.7
2014,6,5,��,�����s,1301,����,44100,���@��,040,2548,1230,,
2014,6,5,��,�����s,1301,����,44100,���@��,042,2545,1016,,
2014,6,5,��,�����s,1301,����,44100,�R�@��,019,2476,1572,,
2014,6,5,��,�����s,1301,������,44700,,,6906,845,175.1,98.1
2014,6,5,��,�����s,1301,������,44700,���@��,040,4110,749,,
2014,6,5,��,�����s,1301,������,44700,���@��,041,1211,913,,
2014,6,5,��,�����s,1301,������,44700,�F�@�{,043,924,1010,,
2014,6,5,��,�����s,1301,�����Ƃ�,44800,,,14212,2557,258.9,83.8
2014,6,5,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,7873,2716,,
2014,6,5,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,6070,2294,,
2014,6,5,��,�����s,1301,����,44950,,,99834,372,124.9,90.7
2014,6,5,��,�����s,1301,����,44950,�a�̎R,030,55327,443,,
2014,6,5,��,�����s,1301,����,44950,�Q�@�n,010,21669,332,,
2014,6,5,��,�����s,1301,����,44950,�ށ@��,029,7120,143,,
2014,6,5,��,�����s,1301,�Ԃǂ��v,45000,,,17276,1572,138.8,101.2
2014,6,5,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,9229,1169,,
2014,6,5,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,4188,1377,,
2014,6,5,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1289,2678,,
2014,6,5,��,�����s,1301,�f���E�F�A,45202,,,14203,1277,134.4,96.0
2014,6,5,��,�����s,1301,�f���E�F�A,45202,��@��,027,9229,1169,,
2014,6,5,��,�����s,1301,�f���E�F�A,45202,���@��,032,4188,1377,,
2014,6,5,��,�����s,1301,����,45206,,,1582,2304,144.6,95.6
2014,6,5,��,�����s,1301,����,45206,���@��,020,582,2541,,
2014,6,5,��,�����s,1301,����,45206,�ȁ@��,009,458,1928,,
2014,6,5,��,�����s,1301,����,45206,���@��,040,300,1849,,
2014,6,5,��,�����s,1301,���̑��Ԃǂ�,45299,,,1492,3606,191.5,106.8
2014,6,5,��,�����s,1301,������,46100,,,35647,930,140.1,100.9
2014,6,5,��,�����s,1301,������,46100,�{�@��,004,10619,1053,,
2014,6,5,��,�����s,1301,������,46100,�ȁ@��,009,9348,676,,
2014,6,5,��,�����s,1301,������,46100,�Q�@�n,010,3498,1257,,
2014,6,5,��,�����s,1301,�������v,47000,,,249623,383,133.8,99.5
2014,6,5,��,�����s,1301,�������v,47000,��@��,008,198400,350,,
2014,6,5,��,�����s,1301,�������v,47000,�F�@�{,043,30051,398,,
2014,6,5,��,�����s,1301,����������,47200,,,15949,718,105.3,106.2
2014,6,5,��,�����s,1301,����������,47200,�F�@�{,043,6790,473,,
2014,6,5,��,�����s,1301,����������,47200,�Á@��,022,6356,1050,,
2014,6,5,��,�����s,1301,�A���f�X,47213,,,67409,373,131.2,100.5
2014,6,5,��,�����s,1301,�A���f�X,47213,��@��,008,63544,372,,
2014,6,5,��,�����s,1301,���̑�������,47299,,,166266,354,138.6,100.0
2014,6,5,��,�����s,1301,������,48100,,,512729,238,195.3,99.6
2014,6,5,��,�����s,1301,������,48100,��@�t,012,230783,238,,
2014,6,5,��,�����s,1301,������,48100,�F�@�{,043,194724,228,,
2014,6,5,��,�����s,1301,���̍��Y�ʎ�,49500,,,11826,2120,102.9,95.4
2014,6,5,��,�����s,1301,�A���ʎ��v,50000,,,178086,238,171.8,90.5
2014,6,5,��,�����s,1301,�o�i�i,50100,,,116369,160,205.9,94.7
2014,6,5,��,�����s,1301,�p�C�i�b�v��,50300,,,12106,217,221.1,86.5
2014,6,5,��,�����s,1301,������,50400,,,7891,307,123.1,92.5
2014,6,5,��,�����s,1301,�O���v�t���c,50500,,,12812,207,94.4,103.0
2014,6,5,��,�����s,1301,�I�����W,50600,,,7750,227,141.1,96.6
2014,6,5,��,�����s,1301,�A�������Ƃ�,50700,,,2271,1463,116.9,90.4
2014,6,5,��,�����s,1301,�A���L�E�C,50800,,,8650,543,181.0,95.8
2014,6,5,��,�����s,1301,�A��������,50850,,,1270,132,34.8,69.8
2014,6,5,��,�����s,1301,���̗A���ʎ�,50900,,,8967,682,153.7,109.1
