�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,���É��s,2301,�ʎ�����,40000,,,526649,354,144.7,105.7
2014,1,30,��,���É��s,2301,�ʎ�����,40000,�@�X,002,127622,303,,
2014,1,30,��,���É��s,2301,���Y�ʎ�����,40001,,,446137,383,152.7,103.5
2014,1,30,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,127622,303,,
2014,1,30,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,82603,273,,
2014,1,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,80485,480,,
2014,1,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,45873,201,,
2014,1,30,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,33713,240,,
2014,1,30,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,25604,782,,
2014,1,30,��,���É��s,2301,���Y�ʎ�����,40001,������,046,11134,858,,
2014,1,30,��,���É��s,2301,�݂���,40100,,,141185,219,121.6,103.8
2014,1,30,��,���É��s,2301,�݂���,40100,�Á@��,022,80366,234,,
2014,1,30,��,���É��s,2301,�݂���,40100,���@�m,023,36066,174,,
2014,1,30,��,���É��s,2301,�ÂȂ݂���,41253,,,470,175,17.8,83.3
2014,1,30,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,470,175,,
2014,1,30,��,���É��s,2301,���悩��,41301,,,42280,188,313.6,104.4
2014,1,30,��,���É��s,2301,���悩��,41301,���@�Q,038,42280,188,,
2014,1,30,��,���É��s,2301,�͂�����,41321,,,10941,127,113.9,83.0
2014,1,30,��,���É��s,2301,�͂�����,41321,�a�̎R,030,9891,126,,
2014,1,30,��,���É��s,2301,���̑��G����,41999,,,49483,362,139.8,105.5
2014,1,30,��,���É��s,2301,��񂲌v,42000,,,129322,303,168.8,99.3
2014,1,30,��,���É��s,2301,��񂲌v,42000,�@�X,002,127122,303,,
2014,1,30,��,���É��s,2301,�W���i�S���h,42505,,,5952,390,242.0,99.0
2014,1,30,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5952,390,,
2014,1,30,��,���É��s,2301,����,42515,,,8475,271,94.7,95.8
2014,1,30,��,���É��s,2301,����,42515,�@�X,002,8475,271,,
2014,1,30,��,���É��s,2301,�ӂ�,42804,,,112725,302,197.0,98.1
2014,1,30,��,���É��s,2301,�ӂ�,42804,�@�X,002,110845,301,,
2014,1,30,��,���É��s,2301,���̑����,42999,,,2170,260,27.2,92.9
2014,1,30,��,���É��s,2301,���m�Ȃ�,43499,,,500,252,�|,�|
2014,1,30,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,500,252,,
2014,1,30,��,���É��s,2301,�����v,43500,,,10970,372,369.4,96.6
2014,1,30,��,���É��s,2301,�����v,43500,��@��,021,8380,367,,
2014,1,30,��,���É��s,2301,�����v,43500,���@��,040,2590,390,,
2014,1,30,��,���É��s,2301,�Â���,43700,,,10970,372,369.4,96.6
2014,1,30,��,���É��s,2301,�Â���,43700,��@��,021,8380,367,,
2014,1,30,��,���É��s,2301,�Â���,43700,���@��,040,2590,390,,
2014,1,30,��,���É��s,2301,������,46100,,,43321,1340,153.6,100.4
2014,1,30,��,���É��s,2301,������,46100,���@�m,023,19735,1323,,
2014,1,30,��,���É��s,2301,������,46100,�F�@�{,043,10795,1383,,
2014,1,30,��,���É��s,2301,������,46100,������,046,4503,1320,,
2014,1,30,��,���É��s,2301,�������v,47000,,,4737,1242,206.4,85.4
2014,1,30,��,���É��s,2301,�������v,47000,�Á@��,022,2118,1718,,
2014,1,30,��,���É��s,2301,�������v,47000,�F�@�{,043,1495,550,,
2014,1,30,��,���É��s,2301,�������v,47000,���@��,047,424,838,,
2014,1,30,��,���É��s,2301,����������,47200,,,2644,1684,142.5,101.9
2014,1,30,��,���É��s,2301,����������,47200,�Á@��,022,2118,1718,,
2014,1,30,��,���É��s,2301,�A���f�X,47213,,,1495,550,�|,�|
2014,1,30,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1495,550,,
2014,1,30,��,���É��s,2301,���̑�������,47299,,,599,1014,136.1,163.3
2014,1,30,��,���É��s,2301,������,48100,,,526,289,27.2,112.9
2014,1,30,��,���É��s,2301,������,48100,���@��,047,496,254,,
2014,1,30,��,���É��s,2301,�L�E�C�t���c,49300,,,12260,420,631.6,97.4
2014,1,30,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,6018,346,,
2014,1,30,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,2957,426,,
2014,1,30,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,2500,567,,
2014,1,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,140,420,186.7,185.0
2014,1,30,��,���É��s,2301,�A���ʎ��v,50000,,,80510,192,112.0,101.1
2014,1,30,��,���É��s,2301,�o�i�i,50100,,,52163,170,107.7,104.3
2014,1,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,6773,150,73.7,83.3
2014,1,30,��,���É��s,2301,������,50400,,,2676,292,153.6,122.7
2014,1,30,��,���É��s,2301,�O���v�t���c,50500,,,3022,212,95.2,104.4
2014,1,30,��,���É��s,2301,�I�����W,50600,,,3365,283,68.7,101.1
2014,1,30,��,���É��s,2301,�A�������Ƃ�,50700,,,5,2352,�|,�|
2014,1,30,��,���É��s,2301,�A���L�E�C,50800,,,1380,102,223.7,22.8
2014,1,30,��,���É��s,2301,�A��������,50850,,,8090,171,376.6,100.6
2014,1,30,��,���É��s,2301,���̗A���ʎ�,50900,,,3038,533,182.1,86.9
