�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�����s,3701,��ؑ���,30000,,,231206,197,119.2,106.5
2015,11,2,��,�����s,3701,��ؑ���,30000,�k�C��,001,67105,95,,
2015,11,2,��,�����s,3701,��ؑ���,30000,���@��,037,36497,325,,
2015,11,2,��,�����s,3701,��ؑ���,30000,���@��,020,23731,164,,
2015,11,2,��,�����s,3701,��ؑ���,30000,���@��,036,15037,248,,
2015,11,2,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,13550,109,,
2015,11,2,��,�����s,3701,��ؑ���,30000,��@��,044,12840,127,,
2015,11,2,��,�����s,3701,��ؑ���,30000,�{�@��,045,11040,157,,
2015,11,2,��,�����s,3701,��������,30100,,,30420,88,125.1,112.8
2015,11,2,��,�����s,3701,��������,30100,��@��,003,9700,85,,
2015,11,2,��,�����s,3701,��������,30100,��@��,044,8850,89,,
2015,11,2,��,�����s,3701,��������,30100,�k�C��,001,3700,84,,
2015,11,2,��,�����s,3701,��������,30100,�Q�@�n,010,2945,88,,
2015,11,2,��,�����s,3701,����,30200,,,782,213,263.3,66.4
2015,11,2,��,�����s,3701,����,30200,���@��,037,522,250,,
2015,11,2,��,�����s,3701,����,30200,�@�X,002,250,126,,
2015,11,2,��,�����s,3701,�ɂ񂶂�,30300,,,8719,144,210.9,99.3
2015,11,2,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,7990,142,,
2015,11,2,��,�����s,3701,���ڂ�,30400,,,4978,188,265.6,105.0
2015,11,2,��,�����s,3701,���ڂ�,30400,�k�C��,001,4168,188,,
2015,11,2,��,�����s,3701,�����̂�,30500,,,28,1041,140.0,96.4
2015,11,2,��,�����s,3701,�����̂�,30500,���@�m,039,28,1041,,
2015,11,2,��,�����s,3701,��񂱂�,30600,,,1118,443,89.3,93.5
2015,11,2,��,�����s,3701,��񂱂�,30600,���@��,036,858,412,,
2015,11,2,��,�����s,3701,��񂱂�,30600,���@�R,033,260,544,,
2015,11,2,��,�����s,3701,�͂�����,31100,,,18930,64,96.8,136.2
2015,11,2,��,�����s,3701,�͂�����,31100,���@��,020,13200,64,,
2015,11,2,��,�����s,3701,�͂�����,31100,�Q�@�n,010,2880,63,,
2015,11,2,��,�����s,3701,���܂�,31500,,,1159,254,98.8,175.2
2015,11,2,��,�����s,3701,���܂�,31500,���@��,037,1017,266,,
2015,11,2,��,�����s,3701,���̑��̍ؗ�,31550,,,1563,362,130.7,107.4
2015,11,2,��,�����s,3701,���񂰂񂳂�,31560,,,445,365,120.3,222.6
2015,11,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,307,431,,
2015,11,2,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,81,220,,
2015,11,2,��,�����s,3701,�L���x�c,31700,,,34350,125,178.8,101.6
2015,11,2,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,6600,110,,
2015,11,2,��,�����s,3701,�L���x�c,31700,�{�@��,045,6290,115,,
2015,11,2,��,�����s,3701,�L���x�c,31700,���@��,037,6260,130,,
2015,11,2,��,�����s,3701,�L���x�c,31700,���@��,036,4590,139,,
2015,11,2,��,�����s,3701,�L���x�c,31700,�F�@�{,043,4180,142,,
2015,11,2,��,�����s,3701,�ق���񂻂�,31800,,,1903,472,90.9,114.0
2015,11,2,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1017,535,,
2015,11,2,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,575,400,,
2015,11,2,��,�����s,3701,�˂�,31900,,,6327,420,49.7,150.5
2015,11,2,��,�����s,3701,�˂�,31900,���@��,031,2592,312,,
2015,11,2,��,�����s,3701,�˂�,31900,��@��,044,1500,281,,
2015,11,2,��,�����s,3701,�˂�,31900,���@��,037,706,635,,
2015,11,2,��,�����s,3701,�˂�,31900,���@�m,039,531,821,,
2015,11,2,��,�����s,3701,�ӂ�,32300,,,200,335,128.2,108.4
2015,11,2,��,�����s,3701,�ӂ�,32300,���@�m,023,200,335,,
2015,11,2,��,�����s,3701,����,32400,,,1,767,�|,�|
2015,11,2,��,�����s,3701,����,32400,���@�m,023,1,767,,
2015,11,2,��,�����s,3701,�݂�,32500,,,249,479,122.7,129.5
2015,11,2,��,�����s,3701,�݂�,32500,���@�m,039,220,519,,
2015,11,2,��,�����s,3701,����񂬂�,32600,,,514,481,152.1,91.3
2015,11,2,��,�����s,3701,����񂬂�,32600,���@��,037,514,481,,
2015,11,2,��,�����s,3701,�ɂ�,32800,,,2060,611,167.5,95.5
2015,11,2,��,�����s,3701,�ɂ�,32800,���@�m,039,2060,611,,
2015,11,2,��,�����s,3701,�Z�����[,32900,,,656,199,229.4,108.7
2015,11,2,��,�����s,3701,�Z�����[,32900,���@��,020,650,192,,
2015,11,2,��,�����s,3701,�A�X�p���K�X,33100,,,399,1345,102.3,102.2
2015,11,2,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,13,857,,
2015,11,2,��,�����s,3701,�@�@�����A��,33101,,,385,1365,112.6,107.1
2015,11,2,��,�����s,3701,�J���t�����[,33200,,,580,126,123.4,110.5
2015,11,2,��,�����s,3701,�J���t�����[,33200,���@��,037,430,118,,
2015,11,2,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,90,155,,
2015,11,2,��,�����s,3701,�u���b�R���[,33300,,,3220,469,184.6,102.2
2015,11,2,��,�����s,3701,�u���b�R���[,33300,���@��,037,2800,481,,
2015,11,2,��,�����s,3701,�@�@�����A��,33301,,,180,378,200.0,126.0
2015,11,2,��,�����s,3701,���^�X,33400,,,8031,173,116.0,123.6
2015,11,2,��,�����s,3701,���^�X,33400,���@��,037,5138,189,,
2015,11,2,��,�����s,3701,���^�X,33400,��@��,008,1502,167,,
2015,11,2,��,�����s,3701,�p�Z��,33600,,,48,1203,80.0,234.0
2015,11,2,��,�����s,3701,�p�Z��,33600,���@��,037,24,891,,
2015,11,2,��,�����s,3701,�p�Z��,33600,���@��,020,15,698,,
2015,11,2,��,�����s,3701,���イ��,34100,,,7611,221,118.5,121.4
2015,11,2,��,�����s,3701,���イ��,34100,���@��,037,3601,230,,
2015,11,2,��,�����s,3701,���イ��,34100,�{�@��,045,3585,214,,
2015,11,2,��,�����s,3701,���ڂ���,34200,,,1614,200,32.8,104.2
2015,11,2,��,�����s,3701,���ڂ���,34200,�k�C��,001,490,188,,
2015,11,2,��,�����s,3701,���ڂ���,34200,���@�m,039,110,367,,
2015,11,2,��,�����s,3701,���ڂ���,34200,���@��,037,8,155,,
2015,11,2,��,�����s,3701,���ڂ���,34200,�{�@��,045,6,648,,
2015,11,2,��,�����s,3701,�@�@�����A��,34201,,,1000,185,�|,�|
2015,11,2,��,�����s,3701,�Ȃ�,34300,,,3688,205,135.8,113.9
2015,11,2,��,�����s,3701,�Ȃ�,34300,���@��,037,2148,189,,
2015,11,2,��,�����s,3701,�Ȃ�,34300,���@�m,039,1540,227,,
2015,11,2,��,�����s,3701,�g�}�g,34400,,,7273,306,93.1,108.1
2015,11,2,��,�����s,3701,�g�}�g,34400,���@��,037,4831,311,,
2015,11,2,��,�����s,3701,�g�}�g,34400,���@�m,039,1104,275,,
2015,11,2,��,�����s,3701,�~�j�g�}�g,34450,,,1639,698,108.4,84.7
2015,11,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,666,793,,
2015,11,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,620,660,,
2015,11,2,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,206,507,,
2015,11,2,��,�����s,3701,�s�[�}��,34500,,,4905,416,162.4,110.1
2015,11,2,��,�����s,3701,�s�[�}��,34500,���@�m,039,2014,276,,
2015,11,2,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,135,265,,
2015,11,2,��,�����s,3701,�s�[�}��,34500,�{�@��,045,113,199,,
2015,11,2,��,�����s,3701,�s�[�}��,34500,���@��,037,63,61,,
2015,11,2,��,�����s,3701,�����Ƃ�,34600,,,157,883,73.4,106.4
2015,11,2,��,�����s,3701,�����Ƃ�,34600,���@�m,039,152,805,,
2015,11,2,��,�����s,3701,�X�C�g�R�[��,34700,,,99,567,110.0,102.3
2015,11,2,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,99,567,,
2015,11,2,��,�����s,3701,���₢�񂰂�,35100,,,224,541,73.7,105.0
2015,11,2,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,114,683,,
2015,11,2,��,�����s,3701,���₢�񂰂�,35100,���@��,037,110,394,,
2015,11,2,��,�����s,3701,���₦��ǂ�,35200,,,87,759,138.1,77.5
2015,11,2,��,�����s,3701,���₦��ǂ�,35200,���@��,036,49,746,,
2015,11,2,��,�����s,3701,���₦��ǂ�,35200,������,046,38,777,,
2015,11,2,��,�����s,3701,���񂵂�,36100,,,5625,222,108.0,97.4
2015,11,2,��,�����s,3701,���񂵂�,36100,���@��,036,4400,218,,
2015,11,2,��,�����s,3701,���񂵂�,36100,��@�t,012,620,219,,
2015,11,2,��,�����s,3701,�΂ꂢ����,36200,,,21600,67,154.3,75.3
2015,11,2,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,21600,67,,
2015,11,2,��,�����s,3701,���Ƃ���,36300,,,2454,251,305.2,77.5
2015,11,2,��,�����s,3701,���Ƃ���,36300,�{�@��,045,980,190,,
2015,11,2,��,�����s,3701,���Ƃ���,36300,���@��,037,660,341,,
2015,11,2,��,�����s,3701,���Ƃ���,36300,������,046,376,243,,
2015,11,2,��,�����s,3701,��܂̂���,36500,,,2520,415,673.8,92.2
2015,11,2,��,�����s,3701,��܂̂���,36500,�k�C��,001,2170,421,,
2015,11,2,��,�����s,3701,���܂˂�,36610,,,29115,70,86.4,101.4
2015,11,2,��,�����s,3701,���܂˂�,36610,�k�C��,001,26610,60,,
2015,11,2,��,�����s,3701,�@�@�����A��,36620,,,1075,121,82.1,107.1
2015,11,2,��,�����s,3701,�ɂ�ɂ�,36700,,,390,900,136.8,85.6
2015,11,2,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,130,1927,,
2015,11,2,��,�����s,3701,�@�@�����A��,36701,,,260,386,167.7,96.5
2015,11,2,��,�����s,3701,���傤��,37200,,,914,646,136.2,88.9
2015,11,2,��,�����s,3701,���傤��,37200,���@�m,039,429,870,,
2015,11,2,��,�����s,3701,���傤��,37200,���@��,031,40,430,,
2015,11,2,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2015,11,2,��,�����s,3701,�@�@�����A��,37201,,,445,446,239.2,103.5
2015,11,2,��,�����s,3701,����������,38100,,,1120,1110,77.7,101.9
2015,11,2,��,�����s,3701,����������,38100,���@��,037,693,1076,,
2015,11,2,��,�����s,3701,����������,38100,���@��,036,261,1297,,
2015,11,2,��,�����s,3701,�@�@�����A��,38101,,,40,670,111.1,98.0
2015,11,2,��,�����s,3701,�Ȃ߂�,38300,,,360,512,173.9,87.2
2015,11,2,��,�����s,3701,�Ȃ߂�,38300,���@��,020,206,471,,
2015,11,2,��,�����s,3701,�Ȃ߂�,38300,��@��,044,133,519,,
2015,11,2,��,�����s,3701,���̂�����,38400,,,3237,327,175.9,107.9
2015,11,2,��,�����s,3701,���̂�����,38400,���@��,020,2547,332,,
2015,11,2,��,�����s,3701,���̂�����,38400,���@��,037,400,335,,
2015,11,2,��,�����s,3701,���߂�,38500,,,6602,504,114.1,122.9
2015,11,2,��,�����s,3701,���߂�,38500,���@��,020,3233,419,,
2015,11,2,��,�����s,3701,���߂�,38500,���@��,037,1711,814,,
2015,11,2,��,�����s,3701,���߂�,38500,���@�m,039,1656,347,,
2015,11,2,��,�����s,3701,���̑��̖��,39000,,,3293,837,127.0,100.5
2015,11,2,��,�����s,3701,�A����،v,39100,,,7903,390,155.5,98.7
2015,11,2,��,�����s,3701,���̗A�����,39200,,,4518,409,152.4,98.3
