�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,�ʎ�����,40000,,,6217597,380,112.7,98.2
2012,12,22,�y,�ʎ�����,40000,�a�̎R,030,912922,237,,
2012,12,22,�y,���Y�ʎ�����,40001,,,4789670,441,101.4,104.0
2012,12,22,�y,���Y�ʎ�����,40001,�a�̎R,030,912922,237,,
2012,12,22,�y,���Y�ʎ�����,40001,���@�Q,038,829060,280,,
2012,12,22,�y,���Y�ʎ�����,40001,�F�@�{,043,409505,469,,
2012,12,22,�y,���Y�ʎ�����,40001,�@�X,002,403828,285,,
2012,12,22,�y,���Y�ʎ�����,40001,���@��,042,332083,488,,
2012,12,22,�y,���Y�ʎ�����,40001,�Á@��,022,301831,480,,
2012,12,22,�y,���Y�ʎ�����,40001,���@��,040,231385,759,,
2012,12,22,�y,�݂���,40100,,,2972504,243,105.6,98.8
2012,12,22,�y,�݂���,40100,�a�̎R,030,844159,223,,
2012,12,22,�y,�݂���,40100,���@�Q,038,709030,273,,
2012,12,22,�y,�݂���,40100,���@��,042,291191,260,,
2012,12,22,�y,�l�[�u��,41201,,,7251,254,160.2,84.7
2012,12,22,�y,�l�[�u��,41201,�a�̎R,030,4748,200,,
2012,12,22,�y,�l�[�u��,41201,���@��,037,1053,211,,
2012,12,22,�y,�ÂȂ݂���,41253,,,3960,194,12.9,81.5
2012,12,22,�y,�ÂȂ݂���,41253,������,046,3630,191,,
2012,12,22,�y,���悩��,41301,,,43710,238,235.9,95.2
2012,12,22,�y,���悩��,41301,���@��,041,35030,232,,
2012,12,22,�y,�͂�����,41321,,,15543,241,86.6,105.7
2012,12,22,�y,�͂�����,41321,�a�̎R,030,15473,241,,
2012,12,22,�y,���̑��G����,41999,,,303119,458,73.1,100.7
2012,12,22,�y,��񂲌v,42000,,,628731,255,110.7,96.2
2012,12,22,�y,��񂲌v,42000,�@�X,002,393154,283,,
2012,12,22,�y,��񂲌v,42000,���@��,020,113539,222,,
2012,12,22,�y,�W���i�S���h,42505,,,30792,286,68.5,113.5
2012,12,22,�y,�W���i�S���h,42505,�@�X,002,29705,290,,
2012,12,22,�y,����,42515,,,63143,215,112.5,91.9
2012,12,22,�y,����,42515,�@�X,002,49552,230,,
2012,12,22,�y,����,42515,��@��,003,6540,138,,
2012,12,22,�y,�ӂ�,42804,,,478952,254,116.2,96.2
2012,12,22,�y,�ӂ�,42804,�@�X,002,275527,289,,
2012,12,22,�y,�ӂ�,42804,���@��,020,109267,221,,
2012,12,22,�y,���̑����,42999,,,55844,292,108.6,91.0
2012,12,22,�y,���{�Ȃ��v,43000,,,31750,279,123.2,91.5
2012,12,22,�y,���{�Ȃ��v,43000,��@��,044,10795,259,,
2012,12,22,�y,���{�Ȃ��v,43000,�V�@��,015,9260,227,,
2012,12,22,�y,���{�Ȃ��v,43000,���@��,031,4944,299,,
2012,12,22,�y,�V��,43310,,,50,284,�|,�|
2012,12,22,�y,�V��,43310,���@��,040,50,284,,
2012,12,22,�y,���̑��Ȃ�,43401,,,31700,279,123.0,91.5
2012,12,22,�y,���m�Ȃ�,43499,,,30645,395,91.4,96.6
2012,12,22,�y,���m�Ȃ�,43499,�R�@�`,006,19358,331,,
2012,12,22,�y,���m�Ȃ�,43499,�V�@��,015,7518,598,,
2012,12,22,�y,�����v,43500,,,202540,274,74.3,129.2
2012,12,22,�y,�����v,43500,���@��,040,59726,339,,
2012,12,22,�y,�����v,43500,���@�Q,038,42000,230,,
2012,12,22,�y,�����v,43500,��@��,021,36018,269,,
2012,12,22,�y,�Â���,43700,,,144877,295,61.0,141.1
2012,12,22,�y,�Â���,43700,���@��,040,59726,339,,
2012,12,22,�y,�Â���,43700,��@��,021,36018,269,,
2012,12,22,�y,�Â���,43700,�a�̎R,030,22248,277,,
2012,12,22,�y,�a����,43751,,,57663,219,163.5,94.8
2012,12,22,�y,�a����,43751,���@�Q,038,41952,230,,
2012,12,22,�y,�a����,43751,���@��,036,10982,164,,
2012,12,22,�y,�����Ƃ�,44800,,,2,25200,�|,�|
2012,12,22,�y,�����Ƃ�,44800,�R�@�`,006,2,25200,,
2012,12,22,�y,�Ԃǂ��v,45000,,,11787,557,154.6,74.0
2012,12,22,�y,�Ԃǂ��v,45000,�@�X,002,7455,348,,
2012,12,22,�y,�Ԃǂ��v,45000,���@�R,033,2609,916,,
2012,12,22,�y,����,45206,,,722,593,116.5,62.8
2012,12,22,�y,����,45206,���@��,020,467,483,,
2012,12,22,�y,����,45206,���@��,007,255,796,,
2012,12,22,�y,���̑��Ԃǂ�,45299,,,11065,555,157.9,75.4
2012,12,22,�y,����,45700,,,635,745,265.7,54.7
2012,12,22,�y,����,45700,�ȁ@��,009,240,243,,
2012,12,22,�y,����,45700,�V�@��,015,210,1440,,
2012,12,22,�y,����,45700,�H�@�c,005,100,840,,
2012,12,22,�y,������,46100,,,329251,2644,114.7,100.7
2012,12,22,�y,������,46100,�ȁ@��,009,91282,2870,,
2012,12,22,�y,������,46100,���@��,040,60627,2144,,
2012,12,22,�y,������,46100,���@��,041,33846,2795,,
2012,12,22,�y,�������v,47000,,,101778,762,128.9,94.8
2012,12,22,�y,�������v,47000,�F�@�{,043,58867,580,,
2012,12,22,�y,�������v,47000,�Á@��,022,15389,1627,,
2012,12,22,�y,�������v,47000,���@�m,039,10595,777,,
2012,12,22,�y,����������,47200,,,62734,871,110.6,98.1
2012,12,22,�y,����������,47200,�F�@�{,043,25847,580,,
2012,12,22,�y,����������,47200,�Á@��,022,15371,1625,,
2012,12,22,�y,����������,47200,���@�m,039,10415,778,,
2012,12,22,�y,�A���f�X,47213,,,5405,543,222.0,90.8
2012,12,22,�y,�A���f�X,47213,�F�@�{,043,5405,543,,
2012,12,22,�y,���̑�������,47299,,,33638,595,169.8,101.0
2012,12,22,�y,������,48100,,,17644,284,183.5,81.6
2012,12,22,�y,������,48100,�F�@�{,043,15625,254,,
2012,12,22,�y,�L�E�C�t���c,49300,,,41730,395,48.5,105.6
2012,12,22,�y,�L�E�C�t���c,49300,���@�Q,038,13757,416,,
2012,12,22,�y,�L�E�C�t���c,49300,���@��,041,7863,487,,
2012,12,22,�y,�L�E�C�t���c,49300,�a�̎R,030,4381,422,,
2012,12,22,�y,���̍��Y�ʎ�,49500,,,47095,459,83.8,134.6
2012,12,22,�y,�A���ʎ��v,50000,,,1427924,173,180.1,104.2
2012,12,22,�y,�o�i�i,50100,,,759681,132,185.1,111.9
2012,12,22,�y,�p�C�i�b�v��,50300,,,148647,119,191.7,92.2
2012,12,22,�y,������,50400,,,65718,168,131.7,98.2
2012,12,22,�y,�O���v�t���c,50500,,,229776,158,357.5,100.0
2012,12,22,�y,�I�����W,50600,,,37319,190,113.4,98.4
2012,12,22,�y,�A�������Ƃ�,50700,,,309,1449,280.9,60.1
2012,12,22,�y,�A���L�E�C,50800,,,41103,356,150.8,93.2
2012,12,22,�y,�A��������,50850,,,15314,114,78.5,115.2
2012,12,22,�y,���̗A���ʎ�,50900,,,130064,441,117.4,136.5
