�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,22,��,����s,1701,��ؑ���,30000,,,185320,255,112.1,104.9
2014,5,22,��,����s,1701,��ؑ���,30000,�΁@��,017,35755,297,,
2014,5,22,��,����s,1701,��ؑ���,30000,���@�m,023,26750,291,,
2014,5,22,��,����s,1701,��ؑ���,30000,���@��,042,17749,148,,
2014,5,22,��,����s,1701,��ؑ���,30000,��@�t,012,16285,87,,
2014,5,22,��,����s,1701,��ؑ���,30000,���@�m,039,15019,339,,
2014,5,22,��,����s,1701,��ؑ���,30000,��@��,008,12473,145,,
2014,5,22,��,����s,1701,��ؑ���,30000,��@��,021,11292,217,,
2014,5,22,��,����s,1701,��������,30100,,,23353,87,110.5,116.0
2014,5,22,��,����s,1701,��������,30100,��@�t,012,16260,85,,
2014,5,22,��,����s,1701,��������,30100,�΁@��,017,4530,86,,
2014,5,22,��,����s,1701,����,30200,,,2427,92,130.2,84.4
2014,5,22,��,����s,1701,����,30200,�V�@��,015,2425,91,,
2014,5,22,��,����s,1701,�ɂ񂶂�,30300,,,8700,147,235.1,109.7
2014,5,22,��,����s,1701,�ɂ񂶂�,30300,��@��,021,7900,149,,
2014,5,22,��,����s,1701,���ڂ�,30400,,,822,443,178.7,82.3
2014,5,22,��,����s,1701,���ڂ�,30400,�@�X,002,770,440,,
2014,5,22,��,����s,1701,�����̂�,30500,,,394,338,26.3,195.4
2014,5,22,��,����s,1701,�����̂�,30500,�΁@��,017,391,323,,
2014,5,22,��,����s,1701,��񂱂�,30600,,,986,634,96.2,108.7
2014,5,22,��,����s,1701,��񂱂�,30600,�΁@��,017,985,631,,
2014,5,22,��,����s,1701,�͂�����,31100,,,8700,58,263.6,81.7
2014,5,22,��,����s,1701,�͂�����,31100,��@��,008,7650,58,,
2014,5,22,��,����s,1701,���܂�,31500,,,2488,259,74.6,116.7
2014,5,22,��,����s,1701,���܂�,31500,�΁@��,017,1995,276,,
2014,5,22,��,����s,1701,���̑��̍ؗ�,31550,,,616,306,106.9,98.7
2014,5,22,��,����s,1701,���񂰂񂳂�,31560,,,840,244,86.6,105.2
2014,5,22,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,225,,
2014,5,22,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,240,289,,
2014,5,22,��,����s,1701,�L���x�c,31700,,,15322,93,76.4,134.8
2014,5,22,��,����s,1701,�L���x�c,31700,���@�m,023,9930,91,,
2014,5,22,��,����s,1701,�L���x�c,31700,�{�@��,045,2000,93,,
2014,5,22,��,����s,1701,�L���x�c,31700,�΁@��,017,1822,86,,
2014,5,22,��,����s,1701,�ق���񂻂�,31800,,,2341,521,96.4,94.9
2014,5,22,��,����s,1701,�ق���񂻂�,31800,��@��,021,1254,559,,
2014,5,22,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,669,422,,
2014,5,22,��,����s,1701,�˂�,31900,,,4203,430,118.1,96.0
2014,5,22,��,����s,1701,�˂�,31900,��@��,008,1330,412,,
2014,5,22,��,����s,1701,�˂�,31900,��@��,011,1242,288,,
2014,5,22,��,����s,1701,�˂�,31900,���@��,031,300,500,,
2014,5,22,��,����s,1701,�ӂ�,32300,,,209,369,95.0,104.8
2014,5,22,��,����s,1701,�ӂ�,32300,�΁@��,017,209,369,,
2014,5,22,��,����s,1701,����,32400,,,8,675,9.3,214.3
2014,5,22,��,����s,1701,����,32400,�ȁ@��,009,8,675,,
2014,5,22,��,����s,1701,�݂�,32500,,,102,491,104.1,101.2
2014,5,22,��,����s,1701,�݂�,32500,�Á@��,022,52,474,,
2014,5,22,��,����s,1701,�݂�,32500,���@�m,023,50,510,,
2014,5,22,��,����s,1701,����񂬂�,32600,,,23,798,34.8,112.9
2014,5,22,��,����s,1701,����񂬂�,32600,��@��,021,15,864,,
2014,5,22,��,����s,1701,����񂬂�,32600,�΁@��,017,8,675,,
2014,5,22,��,����s,1701,�ɂ�,32800,,,303,298,75.8,101.4
2014,5,22,��,����s,1701,�ɂ�,32800,���@�m,039,300,296,,
2014,5,22,��,����s,1701,�Z�����[,32900,,,420,314,82.4,81.1
2014,5,22,��,����s,1701,�Z�����[,32900,�Á@��,022,240,424,,
2014,5,22,��,����s,1701,�A�X�p���K�X,33100,,,911,1454,93.7,98.6
2014,5,22,��,����s,1701,�A�X�p���K�X,33100,���@��,020,475,1387,,
2014,5,22,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,90,1538,,
2014,5,22,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,69,1651,,
2014,5,22,��,����s,1701,�@�@�����A��,33101,,,36,1493,171.4,128.2
2014,5,22,��,����s,1701,�J���t�����[,33200,,,440,191,102.1,103.2
2014,5,22,��,����s,1701,�J���t�����[,33200,���@��,036,420,175,,
2014,5,22,��,����s,1701,�u���b�R���[,33300,,,3165,418,105.0,103.0
2014,5,22,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1785,495,,
2014,5,22,��,����s,1701,�u���b�R���[,33300,���@�m,039,1020,320,,
2014,5,22,��,����s,1701,���^�X,33400,,,6616,152,57.6,119.7
2014,5,22,��,����s,1701,���^�X,33400,���@��,020,2740,168,,
2014,5,22,��,����s,1701,���^�X,33400,���@��,028,2500,120,,
2014,5,22,��,����s,1701,���^�X,33400,�΁@��,017,1007,113,,
2014,5,22,��,����s,1701,�p�Z��,33600,,,100,1626,106.4,91.2
2014,5,22,��,����s,1701,�p�Z��,33600,���@�m,023,30,1696,,
2014,5,22,��,����s,1701,�p�Z��,33600,�Á@��,022,30,1512,,
2014,5,22,��,����s,1701,�p�Z��,33600,��@�t,012,20,1134,,
2014,5,22,��,����s,1701,���イ��,34100,,,20572,220,97.6,98.7
2014,5,22,��,����s,1701,���イ��,34100,�΁@��,017,10772,226,,
2014,5,22,��,����s,1701,���イ��,34100,���@�m,039,6705,199,,
2014,5,22,��,����s,1701,���ڂ���,34200,,,8903,338,184.0,121.1
2014,5,22,��,����s,1701,���ڂ���,34200,������,046,4900,426,,
2014,5,22,��,����s,1701,���ڂ���,34200,���@�m,039,210,322,,
2014,5,22,��,����s,1701,���ڂ���,34200,�a�̎R,030,174,434,,
2014,5,22,��,����s,1701,�@�@�����A��,34201,,,3480,198,96.4,90.8
2014,5,22,��,����s,1701,�Ȃ�,34300,,,6751,341,98.8,94.5
2014,5,22,��,����s,1701,�Ȃ�,34300,���@�m,039,4287,346,,
2014,5,22,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1624,284,,
2014,5,22,��,����s,1701,�g�}�g,34400,,,15506,307,124.9,96.5
2014,5,22,��,����s,1701,�g�}�g,34400,���@�m,023,5415,322,,
2014,5,22,��,����s,1701,�g�}�g,34400,�΁@��,017,5131,315,,
2014,5,22,��,����s,1701,�g�}�g,34400,�F�@�{,043,3265,271,,
2014,5,22,��,����s,1701,�~�j�g�}�g,34450,,,6574,548,462.3,51.9
2014,5,22,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,6357,546,,
2014,5,22,��,����s,1701,�s�[�}��,34500,,,2896,347,90.7,129.0
2014,5,22,��,����s,1701,�s�[�}��,34500,��@��,008,1120,221,,
2014,5,22,��,����s,1701,�s�[�}��,34500,���@�m,039,918,282,,
2014,5,22,��,����s,1701,�s�[�}��,34500,�{�@��,045,180,396,,
2014,5,22,��,����s,1701,�����Ƃ�,34600,,,91,1504,84.3,89.2
2014,5,22,��,����s,1701,�����Ƃ�,34600,���@�m,039,86,1475,,
2014,5,22,��,����s,1701,�X�C�g�R�[��,34700,,,640,320,134.7,83.3
2014,5,22,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,540,369,,
2014,5,22,��,����s,1701,���₢�񂰂�,35100,,,691,747,143.1,95.3
2014,5,22,��,����s,1701,���₢�񂰂�,35100,������,046,580,695,,
2014,5,22,��,����s,1701,���₦��ǂ�,35200,,,288,1349,133.3,71.1
2014,5,22,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,158,1673,,
2014,5,22,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,60,871,,
2014,5,22,��,����s,1701,���₦��ǂ�,35200,���@��,036,30,1134,,
2014,5,22,��,����s,1701,�@�@�����A��,35201,,,20,540,�|,�|
2014,5,22,��,����s,1701,������ǂ�,35300,,,118,877,100.0,90.3
2014,5,22,��,����s,1701,������ǂ�,35300,�Á@��,022,118,877,,
2014,5,22,��,����s,1701,����܂�,35400,,,476,395,74.4,118.6
2014,5,22,��,����s,1701,����܂�,35400,�a�̎R,030,280,375,,
2014,5,22,��,����s,1701,����܂�,35400,��@��,027,120,257,,
2014,5,22,��,����s,1701,�����܂�,35500,,,150,882,127.1,120.3
2014,5,22,��,����s,1701,�����܂�,35500,��@��,021,72,1416,,
2014,5,22,��,����s,1701,���񂵂�,36100,,,3635,313,158.7,95.1
2014,5,22,��,����s,1701,���񂵂�,36100,�΁@��,017,2855,336,,
2014,5,22,��,����s,1701,���񂵂�,36100,��@��,008,780,227,,
2014,5,22,��,����s,1701,�΂ꂢ����,36200,,,17970,142,159.7,106.8
2014,5,22,��,����s,1701,�΂ꂢ����,36200,���@��,042,17430,140,,
2014,5,22,��,����s,1701,���Ƃ���,36300,,,588,854,445.5,86.8
2014,5,22,��,����s,1701,���Ƃ���,36300,������,046,378,1113,,
2014,5,22,��,����s,1701,���Ƃ���,36300,�{�@��,045,210,389,,
2014,5,22,��,����s,1701,��܂̂���,36500,,,204,496,10.7,143.4
2014,5,22,��,����s,1701,��܂̂���,36500,�@�X,002,160,389,,
2014,5,22,��,����s,1701,��܂̂���,36500,�Q�@�n,010,44,884,,
2014,5,22,��,����s,1701,���܂˂�,36610,,,4800,120,57.2,91.6
2014,5,22,��,����s,1701,���܂˂�,36610,���@�m,023,2660,112,,
2014,5,22,��,����s,1701,���܂˂�,36610,���@��,028,620,158,,
2014,5,22,��,����s,1701,���܂˂�,36610,���@��,041,260,139,,
2014,5,22,��,����s,1701,�@�@�����A��,36620,,,970,88,64.7,71.5
2014,5,22,��,����s,1701,�ɂ�ɂ�,36700,,,208,241,196.2,85.2
2014,5,22,��,����s,1701,�@�@�����A��,36701,,,208,241,196.2,85.2
2014,5,22,��,����s,1701,���傤��,37200,,,812,870,105.5,118.0
2014,5,22,��,����s,1701,���傤��,37200,���@�m,039,716,914,,
2014,5,22,��,����s,1701,�@�@�����A��,37201,,,90,505,92.8,98.6
2014,5,22,��,����s,1701,����������,38100,,,1094,846,88.0,112.6
2014,5,22,��,����s,1701,����������,38100,�΁@��,017,999,849,,
2014,5,22,��,����s,1701,�Ȃ߂�,38300,,,586,378,145.4,95.7
2014,5,22,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,482,381,,
2014,5,22,��,����s,1701,���̂�����,38400,,,2471,194,270.4,109.6
2014,5,22,��,����s,1701,���̂�����,38400,���@��,020,1871,185,,
2014,5,22,��,����s,1701,���̂�����,38400,�΁@��,017,510,243,,
2014,5,22,��,����s,1701,���߂�,38500,,,1739,391,136.6,99.7
2014,5,22,��,����s,1701,���߂�,38500,���@��,020,956,350,,
2014,5,22,��,����s,1701,���߂�,38500,�V�@��,015,764,425,,
2014,5,22,��,����s,1701,���̑��̖��,39000,,,4068,870,122.0,87.9
2014,5,22,��,����s,1701,�A����،v,39100,,,6469,262,110.6,117.0
2014,5,22,��,����s,1701,���̗A�����,39200,,,1665,456,322.1,101.1
