�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,16,�y,�����s,3701,�ʎ�����,40000,,,29815,411,141.7,99.5
2016,4,16,�y,�����s,3701,���Y�ʎ�����,40001,,,21212,468,135.9,105.2
2016,4,16,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,12287,455,,
2016,4,16,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2661,577,,
2016,4,16,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1661,376,,
2016,4,16,�y,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,1410,228,,
2016,4,16,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1353,512,,
2016,4,16,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1270,341,,
2016,4,16,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,312,1271,,
2016,4,16,�y,�����s,3701,�ÂȂ݂���,41253,,,6036,175,434.2,141.1
2016,4,16,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,4626,158,,
2016,4,16,�y,�����s,3701,�ÂȂ݂���,41253,�L�@��,034,1410,228,,
2016,4,16,�y,�����s,3701,�͂�����,41321,,,1310,194,51.8,116.2
2016,4,16,�y,�����s,3701,�͂�����,41321,���@��,037,1310,194,,
2016,4,16,�y,�����s,3701,���̑��G����,41999,,,5478,378,177.7,129.0
2016,4,16,�y,�����s,3701,��񂲌v,42000,,,1270,341,29.7,90.7
2016,4,16,�y,�����s,3701,��񂲌v,42000,�@�X,002,1270,341,,
2016,4,16,�y,�����s,3701,�W���i�S���h,42505,,,110,446,22.0,104.9
2016,4,16,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,110,446,,
2016,4,16,�y,�����s,3701,����,42515,,,30,259,9.1,73.6
2016,4,16,�y,�����s,3701,����,42515,�@�X,002,30,259,,
2016,4,16,�y,�����s,3701,�ӂ�,42804,,,1050,341,30.5,91.9
2016,4,16,�y,�����s,3701,�ӂ�,42804,�@�X,002,1050,341,,
2016,4,16,�y,�����s,3701,���̑����,42999,,,80,232,�|,�|
2016,4,16,�y,�����s,3701,�т�,43900,,,37,1862,154.2,82.0
2016,4,16,�y,�����s,3701,�т�,43900,���@��,037,37,1862,,
2016,4,16,�y,�����s,3701,�����Ƃ�,44800,,,17,8418,242.9,108.3
2016,4,16,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,17,8418,,
2016,4,16,�y,�����s,3701,������,46100,,,3107,1035,137.5,105.5
2016,4,16,�y,�����s,3701,������,46100,���@��,037,3104,1034,,
2016,4,16,�y,�����s,3701,�������v,47000,,,1740,880,178.5,94.4
2016,4,16,�y,�����s,3701,�������v,47000,�F�@�{,043,745,768,,
2016,4,16,�y,�����s,3701,�������v,47000,���@�m,039,683,825,,
2016,4,16,�y,�����s,3701,����������,47200,,,995,965,102.1,103.5
2016,4,16,�y,�����s,3701,����������,47200,���@�m,039,683,825,,
2016,4,16,�y,�����s,3701,����������,47200,�Á@��,022,312,1271,,
2016,4,16,�y,�����s,3701,�A���f�X,47213,,,745,768,�|,�|
2016,4,16,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,745,768,,
2016,4,16,�y,�����s,3701,������,48100,,,1990,492,1990.0,99.0
2016,4,16,�y,�����s,3701,������,48100,�F�@�{,043,1910,491,,
2016,4,16,�y,�����s,3701,���̍��Y�ʎ�,49500,,,227,728,25.6,133.3
2016,4,16,�y,�����s,3701,�A���ʎ��v,50000,,,8603,271,158.2,83.9
2016,4,16,�y,�����s,3701,�o�i�i,50100,,,3154,220,132.7,96.1
2016,4,16,�y,�����s,3701,�p�C�i�b�v��,50300,,,740,237,101.4,107.2
2016,4,16,�y,�����s,3701,������,50400,,,611,380,182.4,84.4
2016,4,16,�y,�����s,3701,�O���v�t���c,50500,,,124,245,73.4,103.8
2016,4,16,�y,�����s,3701,�I�����W,50600,,,2618,245,312.8,78.5
2016,4,16,�y,�����s,3701,�A���L�E�C,50800,,,115,480,17.3,70.6
2016,4,16,�y,�����s,3701,�A��������,50850,,,330,216,220.0,101.9
2016,4,16,�y,�����s,3701,���̗A���ʎ�,50900,,,911,475,523.6,74.5
