�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,�L���s,3401,�ʎ�����,40000,,,105663,444,79.5,111.3
2014,7,24,��,�L���s,3401,�ʎ�����,40000,�R�@�`,006,45321,177,,
2014,7,24,��,�L���s,3401,���Y�ʎ�����,40001,,,85515,487,84.8,106.8
2014,7,24,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,45321,177,,
2014,7,24,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,15434,1094,,
2014,7,24,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,4051,795,,
2014,7,24,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4000,520,,
2014,7,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3552,894,,
2014,7,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,2944,524,,
2014,7,24,��,�L���s,3401,���Y�ʎ�����,40001,�R�@��,019,2191,516,,
2014,7,24,��,�L���s,3401,�݂���,40100,,,3353,949,91.6,113.1
2014,7,24,��,�L���s,3401,�݂���,40100,��@��,044,1756,940,,
2014,7,24,��,�L���s,3401,�݂���,40100,���@��,041,1014,1081,,
2014,7,24,��,�L���s,3401,���̑��G����,41999,,,86,877,10.6,153.3
2014,7,24,��,�L���s,3401,���{�Ȃ��v,43000,,,3590,301,88.9,75.3
2014,7,24,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,1930,231,,
2014,7,24,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,870,366,,
2014,7,24,��,�L���s,3401,���{�Ȃ��v,43000,���@��,042,400,448,,
2014,7,24,��,�L���s,3401,�K��,43203,,,3590,301,88.9,75.3
2014,7,24,��,�L���s,3401,�K��,43203,���@��,041,1930,231,,
2014,7,24,��,�L���s,3401,�K��,43203,���@��,040,870,366,,
2014,7,24,��,�L���s,3401,�K��,43203,���@��,042,400,448,,
2014,7,24,��,�L���s,3401,����,44100,,,10191,480,79.7,100.6
2014,7,24,��,�L���s,3401,����,44100,�a�̎R,030,3808,515,,
2014,7,24,��,�L���s,3401,����,44100,���@�R,033,3396,469,,
2014,7,24,��,�L���s,3401,����,44100,�R�@��,019,1707,481,,
2014,7,24,��,�L���s,3401,������,44700,,,1206,617,101.3,98.4
2014,7,24,��,�L���s,3401,������,44700,�R�@��,019,484,641,,
2014,7,24,��,�L���s,3401,������,44700,���@��,020,312,653,,
2014,7,24,��,�L���s,3401,������,44700,�a�̎R,030,192,636,,
2014,7,24,��,�L���s,3401,�Ԃǂ��v,45000,,,15411,1455,105.1,90.9
2014,7,24,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,9477,1674,,
2014,7,24,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2592,1099,,
2014,7,24,��,�L���s,3401,�Ԃǂ��v,45000,�R�@�`,006,1917,728,,
2014,7,24,��,�L���s,3401,�f���E�F�A,45202,,,3341,742,480.0,106.0
2014,7,24,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,1917,728,,
2014,7,24,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,654,712,,
2014,7,24,��,�L���s,3401,�f���E�F�A,45202,�΁@��,017,500,967,,
2014,7,24,��,�L���s,3401,����,45206,,,2189,1156,86.0,100.2
2014,7,24,��,�L���s,3401,����,45206,���@��,040,2081,1159,,
2014,7,24,��,�L���s,3401,���̑��Ԃǂ�,45299,,,9881,1763,86.5,100.6
2014,7,24,��,�L���s,3401,������,46100,,,88,2429,93.6,101.9
2014,7,24,��,�L���s,3401,������,46100,�L�@��,034,70,2243,,
2014,7,24,��,�L���s,3401,������,46100,���@��,020,18,3150,,
2014,7,24,��,�L���s,3401,�������v,47000,,,1737,562,58.0,114.0
2014,7,24,��,�L���s,3401,�������v,47000,�Á@��,022,537,884,,
2014,7,24,��,�L���s,3401,�������v,47000,�F�@�{,043,392,414,,
2014,7,24,��,�L���s,3401,�������v,47000,���@�m,039,385,392,,
2014,7,24,��,�L���s,3401,����������,47200,,,1314,599,87.6,99.5
2014,7,24,��,�L���s,3401,����������,47200,�Á@��,022,537,884,,
2014,7,24,��,�L���s,3401,����������,47200,�F�@�{,043,392,414,,
2014,7,24,��,�L���s,3401,����������,47200,���@�m,039,385,392,,
2014,7,24,��,�L���s,3401,�A���f�X,47213,,,60,389,�|,�|
2014,7,24,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,60,389,,
2014,7,24,��,�L���s,3401,���̑�������,47299,,,363,457,24.3,119.3
2014,7,24,��,�L���s,3401,������,48100,,,48897,143,81.9,106.7
2014,7,24,��,�L���s,3401,������,48100,�R�@�`,006,43186,151,,
2014,7,24,��,�L���s,3401,���̍��Y�ʎ�,49500,,,956,1122,110.4,124.9
2014,7,24,��,�L���s,3401,�A���ʎ��v,50000,,,20148,259,62.7,116.1
2014,7,24,��,�L���s,3401,�o�i�i,50100,,,10674,221,46.8,110.5
2014,7,24,��,�L���s,3401,�p�C�i�b�v��,50300,,,2550,201,138.6,109.8
2014,7,24,��,�L���s,3401,������,50400,,,1191,356,85.4,122.8
2014,7,24,��,�L���s,3401,�O���v�t���c,50500,,,1431,114,52.8,72.2
2014,7,24,��,�L���s,3401,�I�����W,50600,,,2251,226,115.8,86.3
2014,7,24,��,�L���s,3401,�A�������Ƃ�,50700,,,82,1069,248.5,105.9
2014,7,24,��,�L���s,3401,�A���L�E�C,50800,,,996,579,161.7,104.3
2014,7,24,��,�L���s,3401,�A��������,50850,,,189,170,233.3,136.0
2014,7,24,��,�L���s,3401,���̗A���ʎ�,50900,,,785,697,106.9,93.2
