�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,13,��,�����s,3701,��ؑ���,30000,,,263478,161,120.6,99.4
2012,11,13,��,�����s,3701,��ؑ���,30000,�k�C��,001,92100,93,,
2012,11,13,��,�����s,3701,��ؑ���,30000,���@��,037,49211,237,,
2012,11,13,��,�����s,3701,��ؑ���,30000,���@��,036,26411,125,,
2012,11,13,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,11684,85,,
2012,11,13,��,�����s,3701,��ؑ���,30000,���@�m,039,10130,404,,
2012,11,13,��,�����s,3701,��ؑ���,30000,��@��,044,9989,47,,
2012,11,13,��,�����s,3701,��ؑ���,30000,�F�@�{,043,9909,111,,
2012,11,13,��,�����s,3701,��������,30100,,,23980,60,120.6,92.3
2012,11,13,��,�����s,3701,��������,30100,��@��,044,7707,42,,
2012,11,13,��,�����s,3701,��������,30100,�@�X,002,4750,67,,
2012,11,13,��,�����s,3701,��������,30100,���@�Q,038,4290,72,,
2012,11,13,��,�����s,3701,����,30200,,,1140,262,105.8,122.4
2012,11,13,��,�����s,3701,����,30200,���@��,037,975,251,,
2012,11,13,��,�����s,3701,�ɂ񂶂�,30300,,,11485,101,21.2,153.0
2012,11,13,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,6000,89,,
2012,11,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,4000,83,,
2012,11,13,��,�����s,3701,���ڂ�,30400,,,2730,176,145.1,85.4
2012,11,13,��,�����s,3701,���ڂ�,30400,�k�C��,001,1910,176,,
2012,11,13,��,�����s,3701,���ڂ�,30400,�@�X,002,460,203,,
2012,11,13,��,�����s,3701,��񂱂�,30600,,,998,327,93.5,112.0
2012,11,13,��,�����s,3701,��񂱂�,30600,���@��,036,918,324,,
2012,11,13,��,�����s,3701,�͂�����,31100,,,36809,51,146.4,89.5
2012,11,13,��,�����s,3701,�͂�����,31100,�Q�@�n,010,10500,51,,
2012,11,13,��,�����s,3701,�͂�����,31100,���@��,036,10245,48,,
2012,11,13,��,�����s,3701,�͂�����,31100,�F�@�{,043,7500,53,,
2012,11,13,��,�����s,3701,���܂�,31500,,,1922,238,217.9,82.6
2012,11,13,��,�����s,3701,���܂�,31500,���@��,037,1312,241,,
2012,11,13,��,�����s,3701,���܂�,31500,���@��,036,610,232,,
2012,11,13,��,�����s,3701,���̑��̍ؗ�,31550,,,1794,385,121.5,111.0
2012,11,13,��,�����s,3701,���񂰂񂳂�,31560,,,433,407,118.3,110.3
2012,11,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,397,426,,
2012,11,13,��,�����s,3701,�L���x�c,31700,,,26890,50,156.4,87.7
2012,11,13,��,�����s,3701,�L���x�c,31700,���@��,037,13710,50,,
2012,11,13,��,�����s,3701,�L���x�c,31700,���@��,036,6330,47,,
2012,11,13,��,�����s,3701,�L���x�c,31700,��@��,008,3230,54,,
2012,11,13,��,�����s,3701,�ق���񂻂�,31800,,,2853,464,131.1,101.8
2012,11,13,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1779,479,,
2012,11,13,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,770,408,,
2012,11,13,��,�����s,3701,�˂�,31900,,,7196,420,157.7,96.6
2012,11,13,��,�����s,3701,�˂�,31900,���@��,031,3682,385,,
2012,11,13,��,�����s,3701,�˂�,31900,���@��,037,1153,490,,
2012,11,13,��,�����s,3701,�˂�,31900,��@��,011,690,360,,
2012,11,13,��,�����s,3701,�ӂ�,32300,,,120,304,3000.0,96.5
2012,11,13,��,�����s,3701,�ӂ�,32300,���@�m,023,104,302,,
2012,11,13,��,�����s,3701,�݂�,32500,,,130,400,97.7,104.7
2012,11,13,��,�����s,3701,�݂�,32500,���@�m,039,126,410,,
2012,11,13,��,�����s,3701,����񂬂�,32600,,,564,511,122.1,86.0
2012,11,13,��,�����s,3701,����񂬂�,32600,���@��,037,544,505,,
2012,11,13,��,�����s,3701,�ɂ�,32800,,,955,411,97.9,79.2
2012,11,13,��,�����s,3701,�ɂ�,32800,���@�m,039,955,411,,
2012,11,13,��,�����s,3701,�Z�����[,32900,,,480,292,80.0,105.4
2012,11,13,��,�����s,3701,�Z�����[,32900,���@��,020,480,292,,
2012,11,13,��,�����s,3701,�A�X�p���K�X,33100,,,404,822,106.0,83.2
2012,11,13,��,�����s,3701,�@�@�����A��,33101,,,403,824,105.8,83.4
2012,11,13,��,�����s,3701,�J���t�����[,33200,,,474,153,85.1,116.8
2012,11,13,��,�����s,3701,�J���t�����[,33200,���@��,037,280,157,,
2012,11,13,��,�����s,3701,�J���t�����[,33200,���@��,036,180,140,,
2012,11,13,��,�����s,3701,�u���b�R���[,33300,,,3569,351,99.2,104.5
2012,11,13,��,�����s,3701,�u���b�R���[,33300,���@��,037,2679,367,,
2012,11,13,��,�����s,3701,�u���b�R���[,33300,���@��,036,115,261,,
2012,11,13,��,�����s,3701,�@�@�����A��,33301,,,775,307,47.3,98.1
2012,11,13,��,�����s,3701,���^�X,33400,,,8135,189,68.3,104.4
2012,11,13,��,�����s,3701,���^�X,33400,���@��,037,6090,191,,
2012,11,13,��,�����s,3701,���^�X,33400,��@��,008,1811,176,,
2012,11,13,��,�����s,3701,�p�Z��,33600,,,51,1344,102.0,121.3
2012,11,13,��,�����s,3701,�p�Z��,33600,���@��,037,40,1294,,
2012,11,13,��,�����s,3701,�p�Z��,33600,�k�C��,001,11,1203,,
2012,11,13,��,�����s,3701,���イ��,34100,,,6688,331,89.5,89.2
2012,11,13,��,�����s,3701,���イ��,34100,���@��,037,3058,321,,
2012,11,13,��,�����s,3701,���イ��,34100,�{�@��,045,2120,341,,
2012,11,13,��,�����s,3701,���イ��,34100,���@�m,039,1510,337,,
2012,11,13,��,�����s,3701,���ڂ���,34200,,,21014,110,3800.0,114.6
2012,11,13,��,�����s,3701,���ڂ���,34200,�k�C��,001,18950,108,,
2012,11,13,��,�����s,3701,�@�@�����A��,34201,,,2010,116,386.5,163.4
2012,11,13,��,�����s,3701,�Ȃ�,34300,,,3536,262,111.4,92.3
2012,11,13,��,�����s,3701,�Ȃ�,34300,���@�m,039,2097,258,,
2012,11,13,��,�����s,3701,�Ȃ�,34300,���@��,037,728,216,,
2012,11,13,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,671,334,,
2012,11,13,��,�����s,3701,�g�}�g,34400,,,4235,656,155.9,92.8
2012,11,13,��,�����s,3701,�g�}�g,34400,���@��,037,2015,631,,
2012,11,13,��,�����s,3701,�g�}�g,34400,���@�Q,038,808,641,,
2012,11,13,��,�����s,3701,�g�}�g,34400,���@�m,039,760,670,,
2012,11,13,��,�����s,3701,�~�j�g�}�g,34450,,,893,907,91.9,97.7
2012,11,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,467,911,,
2012,11,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,154,818,,
2012,11,13,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,144,921,,
2012,11,13,��,�����s,3701,�s�[�}��,34500,,,3089,288,90.2,87.0
2012,11,13,��,�����s,3701,�s�[�}��,34500,���@�m,039,1629,213,,
2012,11,13,��,�����s,3701,�s�[�}��,34500,�{�@��,045,601,168,,
2012,11,13,��,�����s,3701,�s�[�}��,34500,���@��,037,4,231,,
2012,11,13,��,�����s,3701,�����Ƃ�,34600,,,122,1224,123.2,93.1
2012,11,13,��,�����s,3701,�����Ƃ�,34600,���@�m,039,122,1224,,
2012,11,13,��,�����s,3701,���₢�񂰂�,35100,,,319,926,129.7,109.5
2012,11,13,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,122,1017,,
2012,11,13,��,�����s,3701,���₢�񂰂�,35100,������,046,120,842,,
2012,11,13,��,�����s,3701,���₢�񂰂�,35100,���@��,037,77,911,,
2012,11,13,��,�����s,3701,���₦��ǂ�,35200,,,104,724,87.4,143.9
2012,11,13,��,�����s,3701,���₦��ǂ�,35200,������,046,30,893,,
2012,11,13,��,�����s,3701,���₦��ǂ�,35200,���@��,036,19,1301,,
2012,11,13,��,�����s,3701,���₦��ǂ�,35200,�L�@��,034,5,1607,,
2012,11,13,��,�����s,3701,�@�@�����A��,35201,,,50,315,61.0,100.0
2012,11,13,��,�����s,3701,���񂵂�,36100,,,5312,170,106.1,102.4
2012,11,13,��,�����s,3701,���񂵂�,36100,���@��,036,5190,169,,
2012,11,13,��,�����s,3701,�΂ꂢ����,36200,,,31500,82,353.1,87.2
2012,11,13,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,31500,82,,
2012,11,13,��,�����s,3701,���Ƃ���,36300,,,1992,255,166.3,94.4
2012,11,13,��,�����s,3701,���Ƃ���,36300,������,046,1127,273,,
2012,11,13,��,�����s,3701,���Ƃ���,36300,���@��,037,513,275,,
2012,11,13,��,�����s,3701,��܂̂���,36500,,,2150,436,600.6,90.3
2012,11,13,��,�����s,3701,��܂̂���,36500,�k�C��,001,2150,436,,
2012,11,13,��,�����s,3701,���܂˂�,36610,,,32475,62,159.7,100.0
2012,11,13,��,�����s,3701,���܂˂�,36610,�k�C��,001,31275,61,,
2012,11,13,��,�����s,3701,�@�@�����A��,36620,,,1190,89,2975.0,102.3
2012,11,13,��,�����s,3701,�ɂ�ɂ�,36700,,,842,158,1275.8,16.5
2012,11,13,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,770,146,,
2012,11,13,��,�����s,3701,�@�@�����A��,36701,,,72,287,276.9,86.7
2012,11,13,��,�����s,3701,���傤��,37200,,,594,431,117.9,66.5
2012,11,13,��,�����s,3701,���傤��,37200,���@�m,039,280,642,,
2012,11,13,��,�����s,3701,���傤��,37200,���@��,031,80,174,,
2012,11,13,��,�����s,3701,�@�@�����A��,37201,,,234,265,585.0,69.2
2012,11,13,��,�����s,3701,����������,38100,,,1008,964,133.5,100.2
2012,11,13,��,�����s,3701,����������,38100,���@��,037,643,938,,
2012,11,13,��,�����s,3701,����������,38100,���@��,036,207,1124,,
2012,11,13,��,�����s,3701,�@�@�����A��,38101,,,30,476,�|,�|
2012,11,13,��,�����s,3701,�Ȃ߂�,38300,,,493,459,128.4,106.0
2012,11,13,��,�����s,3701,�Ȃ߂�,38300,���@��,020,368,409,,
2012,11,13,��,�����s,3701,�Ȃ߂�,38300,���@��,037,69,744,,
2012,11,13,��,�����s,3701,���̂�����,38400,,,6537,343,80.3,99.4
2012,11,13,��,�����s,3701,���̂�����,38400,���@��,020,5237,340,,
2012,11,13,��,�����s,3701,���߂�,38500,,,3204,547,122.8,125.7
2012,11,13,��,�����s,3701,���߂�,38500,���@��,020,1368,492,,
2012,11,13,��,�����s,3701,���߂�,38500,���@�m,039,1152,402,,
2012,11,13,��,�����s,3701,���߂�,38500,���@��,037,678,877,,
2012,11,13,��,�����s,3701,���̑��̖��,39000,,,4260,657,155.6,102.0
2012,11,13,��,�����s,3701,�A����،v,39100,,,6949,268,136.5,73.2
2012,11,13,��,�����s,3701,���̗A�����,39200,,,2186,383,92.5,102.4
