�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,23,�y,���É��s,2301,��ؑ���,30000,,,1568547,191,131.7,94.1
2012,6,23,�y,���É��s,2301,��ؑ���,30000,���@�m,023,424640,167,,
2012,6,23,�y,���É��s,2301,��ؑ���,30000,���@��,020,240969,169,,
2012,6,23,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,158940,140,,
2012,6,23,�y,���É��s,2301,��ؑ���,30000,��@��,008,142567,97,,
2012,6,23,�y,���É��s,2301,��ؑ���,30000,�Á@��,022,83511,134,,
2012,6,23,�y,���É��s,2301,��ؑ���,30000,�@�X,002,68893,245,,
2012,6,23,�y,���É��s,2301,��ؑ���,30000,������,046,66481,251,,
2012,6,23,�y,���É��s,2301,��������,30100,,,52097,115,86.3,103.6
2012,6,23,�y,���É��s,2301,��������,30100,�@�X,002,36370,113,,
2012,6,23,�y,���É��s,2301,��������,30100,��@��,021,6200,98,,
2012,6,23,�y,���É��s,2301,����,30200,,,2008,166,78.5,96.0
2012,6,23,�y,���É��s,2301,����,30200,�@�X,002,1335,171,,
2012,6,23,�y,���É��s,2301,����,30200,��@�t,012,673,158,,
2012,6,23,�y,���É��s,2301,�ɂ񂶂�,30300,,,19441,179,46.2,102.9
2012,6,23,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,042,6200,202,,
2012,6,23,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,028,4190,184,,
2012,6,23,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,3191,161,,
2012,6,23,�y,���É��s,2301,���ڂ�,30400,,,15117,211,105.4,99.5
2012,6,23,�y,���É��s,2301,���ڂ�,30400,�@�X,002,8689,143,,
2012,6,23,�y,���É��s,2301,���ڂ�,30400,�Q�@�n,010,2907,198,,
2012,6,23,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,1629,350,,
2012,6,23,�y,���É��s,2301,��񂱂�,30600,,,1657,867,93.4,87.3
2012,6,23,�y,���É��s,2301,��񂱂�,30600,���@�m,023,1307,796,,
2012,6,23,�y,���É��s,2301,��񂱂�,30600,�F�@�{,043,350,1132,,
2012,6,23,�y,���É��s,2301,�͂�����,31100,,,66506,65,126.1,110.2
2012,6,23,�y,���É��s,2301,�͂�����,31100,���@��,020,65488,65,,
2012,6,23,�y,���É��s,2301,���܂�,31500,,,6393,204,85.9,103.6
2012,6,23,�y,���É��s,2301,���܂�,31500,��@��,021,1920,259,,
2012,6,23,�y,���É��s,2301,���܂�,31500,���@��,036,1266,206,,
2012,6,23,�y,���É��s,2301,���܂�,31500,���@�m,023,1158,175,,
2012,6,23,�y,���É��s,2301,���̑��̍ؗ�,31550,,,6031,219,118.4,98.6
2012,6,23,�y,���É��s,2301,���񂰂񂳂�,31560,,,5161,203,110.4,113.4
2012,6,23,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2706,177,,
2012,6,23,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2347,238,,
2012,6,23,�y,���É��s,2301,�L���x�c,31700,,,312443,56,147.1,90.3
2012,6,23,�y,���É��s,2301,�L���x�c,31700,���@�m,023,153592,53,,
2012,6,23,�y,���É��s,2301,�L���x�c,31700,��@��,008,109661,55,,
2012,6,23,�y,���É��s,2301,�ق���񂻂�,31800,,,11822,497,129.6,101.0
2012,6,23,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,9382,507,,
2012,6,23,�y,���É��s,2301,�ق���񂻂�,31800,���@��,020,1003,490,,
2012,6,23,�y,���É��s,2301,�˂�,31900,,,34639,431,106.0,102.9
2012,6,23,�y,���É��s,2301,�˂�,31900,���@�m,023,8841,415,,
2012,6,23,�y,���É��s,2301,�˂�,31900,��@��,044,7410,439,,
2012,6,23,�y,���É��s,2301,�˂�,31900,��@��,008,3490,325,,
2012,6,23,�y,���É��s,2301,�ӂ�,32300,,,18,420,�|,�|
2012,6,23,�y,���É��s,2301,�ӂ�,32300,��@��,021,18,420,,
2012,6,23,�y,���É��s,2301,�݂�,32500,,,2213,298,106.9,104.6
2012,6,23,�y,���É��s,2301,�݂�,32500,���@�m,023,2175,289,,
2012,6,23,�y,���É��s,2301,����񂬂�,32600,,,45,569,109.8,95.8
2012,6,23,�y,���É��s,2301,����񂬂�,32600,���@��,020,28,435,,
2012,6,23,�y,���É��s,2301,����񂬂�,32600,��@�t,012,15,700,,
2012,6,23,�y,���É��s,2301,�ɂ�,32800,,,9668,304,104.3,99.7
2012,6,23,�y,���É��s,2301,�ɂ�,32800,���@�m,039,8910,290,,
2012,6,23,�y,���É��s,2301,�Z�����[,32900,,,9182,217,123.7,90.0
2012,6,23,�y,���É��s,2301,�Z�����[,32900,���@��,020,7160,242,,
2012,6,23,�y,���É��s,2301,�Z�����[,32900,�F�@�{,043,190,103,,
2012,6,23,�y,���É��s,2301,�A�X�p���K�X,33100,,,4669,1252,120.0,102.4
2012,6,23,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1582,1331,,
2012,6,23,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1038,1227,,
2012,6,23,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,468,1207,,
2012,6,23,�y,���É��s,2301,�@�@�����A��,33101,,,175,1145,152.2,98.0
2012,6,23,�y,���É��s,2301,�J���t�����[,33200,,,1750,243,98.2,102.1
2012,6,23,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1540,249,,
2012,6,23,�y,���É��s,2301,�u���b�R���[,33300,,,18428,375,113.8,99.7
2012,6,23,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,11616,404,,
2012,6,23,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,3632,353,,
2012,6,23,�y,���É��s,2301,�@�@�����A��,33301,,,1326,295,204.6,101.7
2012,6,23,�y,���É��s,2301,���^�X,33400,,,74804,150,96.1,98.7
2012,6,23,�y,���É��s,2301,���^�X,33400,���@��,020,73959,147,,
2012,6,23,�y,���É��s,2301,�p�Z��,33600,,,753,839,101.5,99.4
2012,6,23,�y,���É��s,2301,�p�Z��,33600,���@��,020,446,838,,
2012,6,23,�y,���É��s,2301,�p�Z��,33600,���@�m,023,282,821,,
2012,6,23,�y,���É��s,2301,���イ��,34100,,,49209,235,88.1,97.9
2012,6,23,�y,���É��s,2301,���イ��,34100,��@��,011,16876,219,,
2012,6,23,�y,���É��s,2301,���イ��,34100,���@�m,023,12044,203,,
2012,6,23,�y,���É��s,2301,���イ��,34100,���@��,020,8560,310,,
2012,6,23,�y,���É��s,2301,���ڂ���,34200,,,75442,181,204.1,124.8
2012,6,23,�y,���É��s,2301,���ڂ���,34200,������,046,54414,199,,
2012,6,23,�y,���É��s,2301,���ڂ���,34200,���@�m,023,4334,86,,
2012,6,23,�y,���É��s,2301,���ڂ���,34200,���@�R,033,2650,99,,
2012,6,23,�y,���É��s,2301,�@�@�����A��,34201,,,11030,136,50.6,127.1
2012,6,23,�y,���É��s,2301,�Ȃ�,34300,,,41468,336,119.3,98.2
2012,6,23,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,18191,339,,
2012,6,23,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,11776,366,,
2012,6,23,�y,���É��s,2301,�Ȃ�,34300,���@�m,039,4013,233,,
2012,6,23,�y,���É��s,2301,�g�}�g,34400,,,85238,292,133.5,95.4
2012,6,23,�y,���É��s,2301,�g�}�g,34400,���@�m,023,34472,284,,
2012,6,23,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,19668,290,,
2012,6,23,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,13270,273,,
2012,6,23,�y,���É��s,2301,�~�j�g�}�g,34450,,,21759,569,132.4,108.2
2012,6,23,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8878,570,,
2012,6,23,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6598,451,,
2012,6,23,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,3690,606,,
2012,6,23,�y,���É��s,2301,�s�[�}��,34500,,,26656,267,107.6,97.4
2012,6,23,�y,���É��s,2301,�s�[�}��,34500,��@��,008,14618,213,,
2012,6,23,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,5340,218,,
2012,6,23,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,2895,388,,
2012,6,23,�y,���É��s,2301,�����Ƃ�,34600,,,2409,949,138.5,112.3
2012,6,23,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1748,1070,,
2012,6,23,�y,���É��s,2301,�����Ƃ�,34600,��@��,021,494,680,,
2012,6,23,�y,���É��s,2301,�X�C�g�R�[��,34700,,,29894,248,78.7,93.9
2012,6,23,�y,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,24756,244,,
2012,6,23,�y,���É��s,2301,���₢�񂰂�,35100,,,3124,506,132.4,96.7
2012,6,23,�y,���É��s,2301,���₢�񂰂�,35100,������,046,1191,401,,
2012,6,23,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,910,610,,
2012,6,23,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,023,335,433,,
2012,6,23,�y,���É��s,2301,���₦��ǂ�,35200,,,1106,1129,134.9,100.0
2012,6,23,�y,���É��s,2301,���₦��ǂ�,35200,��@��,003,286,1476,,
2012,6,23,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,235,2103,,
2012,6,23,�y,���É��s,2301,���₦��ǂ�,35200,���@��,007,40,525,,
2012,6,23,�y,���É��s,2301,�@�@�����A��,35201,,,454,351,108.1,94.1
2012,6,23,�y,���É��s,2301,������ǂ�,35300,,,240,822,45.1,148.1
2012,6,23,�y,���É��s,2301,������ǂ�,35300,��@��,021,240,822,,
2012,6,23,�y,���É��s,2301,����܂�,35400,,,1128,497,254.1,88.8
2012,6,23,�y,���É��s,2301,����܂�,35400,�{�@��,004,480,378,,
2012,6,23,�y,���É��s,2301,����܂�,35400,�H�@�c,005,368,532,,
2012,6,23,�y,���É��s,2301,����܂�,35400,�@�X,002,280,653,,
2012,6,23,�y,���É��s,2301,�����܂�,35500,,,9935,406,81.3,101.8
2012,6,23,�y,���É��s,2301,�����܂�,35500,���@�m,023,7435,385,,
2012,6,23,�y,���É��s,2301,�����܂�,35500,������,046,1390,311,,
2012,6,23,�y,���É��s,2301,���񂵂�,36100,,,10774,266,168.1,109.9
2012,6,23,�y,���É��s,2301,���񂵂�,36100,���@��,036,2330,270,,
2012,6,23,�y,���É��s,2301,���񂵂�,36100,�F�@�{,043,2050,129,,
2012,6,23,�y,���É��s,2301,���񂵂�,36100,��@��,008,1579,128,,
2012,6,23,�y,���É��s,2301,�΂ꂢ����,36200,,,227310,66,226.0,90.4
2012,6,23,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,97400,53,,
2012,6,23,�y,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,75468,99,,
2012,6,23,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,44600,42,,
2012,6,23,�y,���É��s,2301,���Ƃ���,36300,,,3663,338,99.1,168.2
2012,6,23,�y,���É��s,2301,���Ƃ���,36300,������,046,1275,398,,
2012,6,23,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,420,922,,
2012,6,23,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,228,680,,
2012,6,23,�y,���É��s,2301,��܂̂���,36500,,,41344,378,320.9,98.2
2012,6,23,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,23100,356,,
2012,6,23,�y,���É��s,2301,��܂̂���,36500,�@�X,002,17454,399,,
2012,6,23,�y,���É��s,2301,���܂˂�,36610,,,161675,111,138.0,88.1
2012,6,23,�y,���É��s,2301,���܂˂�,36610,���@�m,023,117985,108,,
2012,6,23,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,21600,116,,
2012,6,23,�y,���É��s,2301,�@�@�����A��,36620,,,2140,72,77.5,98.6
2012,6,23,�y,���É��s,2301,�ɂ�ɂ�,36700,,,6224,603,208.1,112.3
2012,6,23,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3726,893,,
2012,6,23,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,111,609,,
2012,6,23,�y,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,15,165,,
2012,6,23,�y,���É��s,2301,�@�@�����A��,36701,,,2372,151,168.8,85.3
2012,6,23,�y,���É��s,2301,���傤��,37200,,,10126,622,129.6,99.0
2012,6,23,�y,���É��s,2301,���傤��,37200,���@�m,039,6133,632,,
2012,6,23,�y,���É��s,2301,���傤��,37200,���@�m,023,1385,752,,
2012,6,23,�y,���É��s,2301,���傤��,37200,�a�̎R,030,1004,628,,
2012,6,23,�y,���É��s,2301,�@�@�����A��,37201,,,803,280,79.6,89.5
2012,6,23,�y,���É��s,2301,����������,38100,,,10714,597,126.4,99.8
2012,6,23,�y,���É��s,2301,����������,38100,���@��,036,3351,649,,
2012,6,23,�y,���É��s,2301,����������,38100,�k�C��,001,1641,453,,
2012,6,23,�y,���É��s,2301,����������,38100,�a�̎R,030,1472,662,,
2012,6,23,�y,���É��s,2301,�@�@�����A��,38101,,,380,444,181.0,103.0
2012,6,23,�y,���É��s,2301,�Ȃ߂�,38300,,,2132,284,131.4,87.4
2012,6,23,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1155,248,,
2012,6,23,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,630,339,,
2012,6,23,�y,���É��s,2301,���̂�����,38400,,,21690,154,117.2,129.4
2012,6,23,�y,���É��s,2301,���̂�����,38400,���@��,020,21690,154,,
2012,6,23,�y,���É��s,2301,���߂�,38500,,,16499,286,130.1,98.3
2012,6,23,�y,���É��s,2301,���߂�,38500,���@��,020,16159,284,,
2012,6,23,�y,���É��s,2301,���̑��̖��,39000,,,53950,553,121.0,105.9
2012,6,23,�y,���É��s,2301,�A����،v,39100,,,30039,206,74.3,119.8
2012,6,23,�y,���É��s,2301,���̗A�����,39200,,,11360,267,93.9,98.2
