�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�L���s,3401,��ؑ���,30000,,,296472,240,104.2,98.0
2016,4,18,��,�L���s,3401,��ؑ���,30000,���@��,042,50245,116,,
2016,4,18,��,�L���s,3401,��ؑ���,30000,�{�@��,045,36651,272,,
2016,4,18,��,�L���s,3401,��ؑ���,30000,���@�m,023,36454,148,,
2016,4,18,��,�L���s,3401,��ؑ���,30000,�k�C��,001,27144,111,,
2016,4,18,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,20769,333,,
2016,4,18,��,�L���s,3401,��ؑ���,30000,���@��,040,20324,289,,
2016,4,18,��,�L���s,3401,��ؑ���,30000,������,046,19118,313,,
2016,4,18,��,�L���s,3401,��������,30100,,,35841,76,105.9,102.7
2016,4,18,��,�L���s,3401,��������,30100,���@��,042,28365,74,,
2016,4,18,��,�L���s,3401,��������,30100,���@��,037,5400,89,,
2016,4,18,��,�L���s,3401,����,30200,,,350,120,�|,�|
2016,4,18,��,�L���s,3401,����,30200,���@��,040,350,120,,
2016,4,18,��,�L���s,3401,�ɂ񂶂�,30300,,,14624,170,76.0,110.4
2016,4,18,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10440,169,,
2016,4,18,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,2810,194,,
2016,4,18,��,�L���s,3401,���ڂ�,30400,,,1115,706,68.0,117.9
2016,4,18,��,�L���s,3401,���ڂ�,30400,�{�@��,045,545,729,,
2016,4,18,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,420,828,,
2016,4,18,��,�L���s,3401,�����̂�,30500,,,3290,379,81.7,134.9
2016,4,18,��,�L���s,3401,�����̂�,30500,���@��,040,2500,276,,
2016,4,18,��,�L���s,3401,�����̂�,30500,�R�@��,035,616,308,,
2016,4,18,��,�L���s,3401,��񂱂�,30600,,,475,794,44.4,98.5
2016,4,18,��,�L���s,3401,��񂱂�,30600,�R�@��,035,275,752,,
2016,4,18,��,�L���s,3401,��񂱂�,30600,���@�R,033,200,851,,
2016,4,18,��,�L���s,3401,�͂�����,31100,,,13500,100,103.4,107.5
2016,4,18,��,�L���s,3401,�͂�����,31100,�{�@��,045,11250,95,,
2016,4,18,��,�L���s,3401,�݂���,31300,,,1148,465,117.1,131.7
2016,4,18,��,�L���s,3401,�݂���,31300,�L�@��,034,596,579,,
2016,4,18,��,�L���s,3401,�݂���,31300,���@��,041,320,306,,
2016,4,18,��,�L���s,3401,�݂���,31300,���@��,040,222,381,,
2016,4,18,��,�L���s,3401,���܂�,31500,,,2517,314,140.4,94.3
2016,4,18,��,�L���s,3401,���܂�,31500,���@��,040,1600,263,,
2016,4,18,��,�L���s,3401,���܂�,31500,�L�@��,034,917,403,,
2016,4,18,��,�L���s,3401,���̑��̍ؗ�,31550,,,1,1080,50.0,100.0
2016,4,18,��,�L���s,3401,���񂰂񂳂�,31560,,,1166,316,132.0,93.2
2016,4,18,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,512,227,,
2016,4,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,428,359,,
2016,4,18,��,�L���s,3401,�L���x�c,31700,,,55930,126,121.3,114.5
2016,4,18,��,�L���s,3401,�L���x�c,31700,���@�m,023,36160,121,,
2016,4,18,��,�L���s,3401,�L���x�c,31700,�{�@��,045,6250,138,,
2016,4,18,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,5190,121,,
2016,4,18,��,�L���s,3401,�ق���񂻂�,31800,,,1851,586,70.9,109.1
2016,4,18,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1611,573,,
2016,4,18,��,�L���s,3401,�˂�,31900,,,6118,465,110.2,103.3
2016,4,18,��,�L���s,3401,�˂�,31900,�L�@��,034,2548,493,,
2016,4,18,��,�L���s,3401,�˂�,31900,���@��,031,2430,450,,
2016,4,18,��,�L���s,3401,�ӂ�,32300,,,914,384,127.7,94.6
2016,4,18,��,�L���s,3401,�ӂ�,32300,���@��,040,742,365,,
2016,4,18,��,�L���s,3401,�݂�,32500,,,318,608,104.3,100.8
2016,4,18,��,�L���s,3401,�݂�,32500,��@��,044,225,586,,
2016,4,18,��,�L���s,3401,�݂�,32500,���@��,040,68,453,,
2016,4,18,��,�L���s,3401,����񂬂�,32600,,,60,432,122.4,89.1
2016,4,18,��,�L���s,3401,����񂬂�,32600,���@��,040,60,432,,
2016,4,18,��,�L���s,3401,�ɂ�,32800,,,1682,470,82.3,99.8
2016,4,18,��,�L���s,3401,�ɂ�,32800,���@�m,039,1005,487,,
2016,4,18,��,�L���s,3401,�ɂ�,32800,��@��,044,600,446,,
2016,4,18,��,�L���s,3401,�Z�����[,32900,,,1242,334,87.5,94.6
2016,4,18,��,�L���s,3401,�Z�����[,32900,���@��,040,1140,336,,
2016,4,18,��,�L���s,3401,�A�X�p���K�X,33100,,,631,1552,71.4,101.6
2016,4,18,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,221,1522,,
2016,4,18,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,194,1653,,
2016,4,18,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,131,1623,,
2016,4,18,��,�L���s,3401,�@�@�����A��,33101,,,20,632,22.0,67.7
2016,4,18,��,�L���s,3401,�J���t�����[,33200,,,570,195,483.1,73.6
2016,4,18,��,�L���s,3401,�J���t�����[,33200,���@�R,033,480,174,,
2016,4,18,��,�L���s,3401,�u���b�R���[,33300,,,1480,651,57.2,108.5
2016,4,18,��,�L���s,3401,�u���b�R���[,33300,���@��,042,480,864,,
2016,4,18,��,�L���s,3401,�u���b�R���[,33300,���@��,040,360,459,,
2016,4,18,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,180,900,,
2016,4,18,��,�L���s,3401,�u���b�R���[,33300,���@��,031,60,810,,
2016,4,18,��,�L���s,3401,�@�@�����A��,33301,,,400,432,133.3,114.3
2016,4,18,��,�L���s,3401,���^�X,33400,,,16785,177,91.0,97.3
2016,4,18,��,�L���s,3401,���^�X,33400,���@��,042,6480,81,,
2016,4,18,��,�L���s,3401,���^�X,33400,���@��,040,4378,323,,
2016,4,18,��,�L���s,3401,���^�X,33400,���@��,037,4030,179,,
2016,4,18,��,�L���s,3401,�p�Z��,33600,,,89,880,53.9,110.6
2016,4,18,��,�L���s,3401,�p�Z��,33600,���@��,036,75,751,,
2016,4,18,��,�L���s,3401,���イ��,34100,,,29046,279,186.1,98.6
2016,4,18,��,�L���s,3401,���イ��,34100,���@��,041,9686,272,,
2016,4,18,��,�L���s,3401,���イ��,34100,�{�@��,045,6715,295,,
2016,4,18,��,�L���s,3401,���イ��,34100,�F�@�{,043,4950,259,,
2016,4,18,��,�L���s,3401,���イ��,34100,�L�@��,034,3715,318,,
2016,4,18,��,�L���s,3401,���ڂ���,34200,,,6818,129,133.1,120.6
2016,4,18,��,�L���s,3401,���ڂ���,34200,�{�@��,045,198,566,,
2016,4,18,��,�L���s,3401,�@�@�����A��,34201,,,6620,115,130.6,111.7
2016,4,18,��,�L���s,3401,�Ȃ�,34300,,,6037,398,145.1,100.8
2016,4,18,��,�L���s,3401,�Ȃ�,34300,���@��,041,2980,398,,
2016,4,18,��,�L���s,3401,�Ȃ�,34300,���@��,040,2796,399,,
2016,4,18,��,�L���s,3401,�g�}�g,34400,,,9982,383,91.9,98.5
2016,4,18,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4969,387,,
2016,4,18,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3077,345,,
2016,4,18,��,�L���s,3401,�~�j�g�}�g,34450,,,5459,735,115.0,102.2
2016,4,18,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2622,670,,
2016,4,18,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1653,780,,
2016,4,18,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,808,872,,
2016,4,18,��,�L���s,3401,�s�[�}��,34500,,,8033,414,70.3,111.6
2016,4,18,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4280,428,,
2016,4,18,��,�L���s,3401,�s�[�}��,34500,������,046,2603,347,,
2016,4,18,��,�L���s,3401,�����Ƃ�,34600,,,93,1376,96.9,116.5
2016,4,18,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,93,1376,,
2016,4,18,��,�L���s,3401,�X�C�g�R�[��,34700,,,186,559,172.2,74.3
2016,4,18,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,150,499,,
2016,4,18,��,�L���s,3401,���₢�񂰂�,35100,,,167,1110,94.4,95.0
2016,4,18,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,64,773,,
2016,4,18,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,62,1216,,
2016,4,18,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,41,1475,,
2016,4,18,��,�L���s,3401,���₦��ǂ�,35200,,,748,1469,171.6,110.0
2016,4,18,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,200,1512,,
2016,4,18,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,176,1432,,
2016,4,18,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,176,1378,,
2016,4,18,��,�L���s,3401,���₦��ǂ�,35200,�a�̎R,030,120,1602,,
2016,4,18,��,�L���s,3401,�@�@�����A��,35201,,,24,783,�|,�|
2016,4,18,��,�L���s,3401,������ǂ�,35300,,,504,1090,420.0,107.4
2016,4,18,��,�L���s,3401,������ǂ�,35300,������,046,264,1149,,
2016,4,18,��,�L���s,3401,������ǂ�,35300,���@��,042,240,1026,,
2016,4,18,��,�L���s,3401,����܂�,35400,,,600,660,128.8,93.6
2016,4,18,��,�L���s,3401,����܂�,35400,������,046,416,657,,
2016,4,18,��,�L���s,3401,����܂�,35400,���@��,042,80,675,,
2016,4,18,��,�L���s,3401,�����܂�,35500,,,31,543,387.5,96.6
2016,4,18,��,�L���s,3401,���񂵂�,36100,,,3660,251,38.5,105.9
2016,4,18,��,�L���s,3401,���񂵂�,36100,��@��,008,1580,227,,
2016,4,18,��,�L���s,3401,���񂵂�,36100,������,046,800,242,,
2016,4,18,��,�L���s,3401,���񂵂�,36100,�{�@��,045,690,256,,
2016,4,18,��,�L���s,3401,�΂ꂢ����,36200,,,16824,265,148.7,108.2
2016,4,18,��,�L���s,3401,�΂ꂢ����,36200,������,046,11320,324,,
2016,4,18,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5504,144,,
2016,4,18,��,�L���s,3401,���Ƃ���,36300,,,60,184,3.9,66.4
2016,4,18,��,�L���s,3401,��܂̂���,36500,,,1360,389,12.0,101.3
2016,4,18,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1360,389,,
2016,4,18,��,�L���s,3401,���܂˂�,36610,,,29005,93,126.9,113.4
2016,4,18,��,�L���s,3401,���܂˂�,36610,�k�C��,001,20280,83,,
2016,4,18,��,�L���s,3401,���܂˂�,36610,���@��,042,3960,111,,
2016,4,18,��,�L���s,3401,�@�@�����A��,36620,,,900,165,104.0,103.8
2016,4,18,��,�L���s,3401,�ɂ�ɂ�,36700,,,662,725,143.6,120.4
2016,4,18,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,39,2537,,
2016,4,18,��,�L���s,3401,�@�@�����A��,36701,,,623,612,138.4,112.3
2016,4,18,��,�L���s,3401,���傤��,37200,,,543,940,100.6,114.9
2016,4,18,��,�L���s,3401,���傤��,37200,���@�m,039,358,976,,
2016,4,18,��,�L���s,3401,���傤��,37200,�{�@��,045,63,1769,,
2016,4,18,��,�L���s,3401,���傤��,37200,���@��,041,12,540,,
2016,4,18,��,�L���s,3401,�@�@�����A��,37201,,,110,389,119.6,112.8
2016,4,18,��,�L���s,3401,����������,38100,,,914,951,47.1,106.7
2016,4,18,��,�L���s,3401,����������,38100,���@��,032,428,907,,
2016,4,18,��,�L���s,3401,����������,38100,�{�@��,045,369,862,,
2016,4,18,��,�L���s,3401,�@�@�����A��,38101,,,25,648,125.0,100.0
2016,4,18,��,�L���s,3401,�Ȃ߂�,38300,,,1920,355,146.5,103.2
2016,4,18,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1060,364,,
2016,4,18,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,860,345,,
2016,4,18,��,�L���s,3401,���̂�����,38400,,,4824,249,78.2,110.2
2016,4,18,��,�L���s,3401,���̂�����,38400,���@��,040,1565,197,,
2016,4,18,��,�L���s,3401,���̂�����,38400,���@��,020,1522,254,,
2016,4,18,��,�L���s,3401,���̂�����,38400,��@��,044,1110,223,,
2016,4,18,��,�L���s,3401,���߂�,38500,,,3281,373,147.3,95.6
2016,4,18,��,�L���s,3401,���߂�,38500,���@��,020,3011,382,,
2016,4,18,��,�L���s,3401,���̑��̖��,39000,,,4020,1010,93.5,90.6
2016,4,18,��,�L���s,3401,�A����،v,39100,,,11336,209,116.1,98.1
2016,4,18,��,�L���s,3401,���̗A�����,39200,,,2615,311,91.1,96.0
