�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,22,��,�����s,4002,�ʎ�����,40000,,,300554,254,89.7,96.9
2013,7,22,��,�����s,4002,�ʎ�����,40000,���@��,040,56773,337,,
2013,7,22,��,�����s,4002,���Y�ʎ�����,40001,,,182649,295,94.4,98.3
2013,7,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,56773,337,,
2013,7,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,24454,196,,
2013,7,22,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,22917,150,,
2013,7,22,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,17146,290,,
2013,7,22,��,�����s,4002,���Y�ʎ�����,40001,�V�@��,015,16614,119,,
2013,7,22,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,14401,524,,
2013,7,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7339,163,,
2013,7,22,��,�����s,4002,�݂���,40100,,,3128,789,63.1,101.0
2013,7,22,��,�����s,4002,�݂���,40100,���@��,041,2371,831,,
2013,7,22,��,�����s,4002,�݂���,40100,��@��,044,757,660,,
2013,7,22,��,�����s,4002,�ÂȂ݂���,41253,,,1526,28,123.4,71.8
2013,7,22,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1474,28,,
2013,7,22,��,�����s,4002,���̑��G����,41999,,,997,214,69.2,80.8
2013,7,22,��,�����s,4002,��񂲌v,42000,,,11260,301,73.8,100.3
2013,7,22,��,�����s,4002,��񂲌v,42000,�@�X,002,10470,309,,
2013,7,22,��,�����s,4002,�W���i�S���h,42505,,,3820,247,91.4,93.2
2013,7,22,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3820,247,,
2013,7,22,��,�����s,4002,����,42515,,,1410,247,71.9,97.2
2013,7,22,��,�����s,4002,����,42515,�@�X,002,1020,281,,
2013,7,22,��,�����s,4002,����,42515,���@��,020,390,158,,
2013,7,22,��,�����s,4002,�ӂ�,42804,,,5940,346,83.8,109.1
2013,7,22,��,�����s,4002,�ӂ�,42804,�@�X,002,5590,353,,
2013,7,22,��,�����s,4002,���̑����,42999,,,90,406,4.4,113.7
2013,7,22,��,�����s,4002,���{�Ȃ��v,43000,,,10570,497,116.9,86.7
2013,7,22,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,7935,491,,
2013,7,22,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,1985,519,,
2013,7,22,��,�����s,4002,�K��,43203,,,10420,499,115.3,87.1
2013,7,22,��,�����s,4002,�K��,43203,���@��,040,7800,493,,
2013,7,22,��,�����s,4002,�K��,43203,���@��,041,1985,519,,
2013,7,22,��,�����s,4002,���̑��Ȃ�,43401,,,150,363,�|,�|
2013,7,22,��,�����s,4002,�����v,43500,,,78,1050,177.3,81.5
2013,7,22,��,�����s,4002,�����v,43500,�ށ@��,029,78,1050,,
2013,7,22,��,�����s,4002,�a����,43751,,,78,1050,177.3,81.5
2013,7,22,��,�����s,4002,�a����,43751,�ށ@��,029,78,1050,,
2013,7,22,��,�����s,4002,����,44100,,,22768,478,114.2,90.4
2013,7,22,��,�����s,4002,����,44100,�R�@��,019,13944,513,,
2013,7,22,��,�����s,4002,����,44100,���@��,037,3768,416,,
2013,7,22,��,�����s,4002,����,44100,���@��,020,1824,420,,
2013,7,22,��,�����s,4002,������,44700,,,1079,658,77.1,124.9
2013,7,22,��,�����s,4002,������,44700,���@��,040,394,639,,
2013,7,22,��,�����s,4002,������,44700,�R�@��,019,297,970,,
2013,7,22,��,�����s,4002,������,44700,���@��,020,272,393,,
2013,7,22,��,�����s,4002,�����Ƃ�,44800,,,332,1407,84.1,98.7
2013,7,22,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,332,1407,,
2013,7,22,��,�����s,4002,�Ԃǂ��v,45000,,,11698,972,92.4,105.8
2013,7,22,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,9769,1012,,
2013,7,22,��,�����s,4002,�f���E�F�A,45202,,,3338,542,59.4,99.4
2013,7,22,��,�����s,4002,�f���E�F�A,45202,���@��,040,2073,567,,
2013,7,22,��,�����s,4002,�f���E�F�A,45202,���@��,032,955,459,,
2013,7,22,��,�����s,4002,����,45206,,,6943,1141,136.3,93.5
2013,7,22,��,�����s,4002,����,45206,���@��,040,6403,1153,,
2013,7,22,��,�����s,4002,���̑��Ԃǂ�,45299,,,1416,1158,72.6,95.7
2013,7,22,��,�����s,4002,�������v,47000,,,8197,390,89.0,95.1
2013,7,22,��,�����s,4002,�������v,47000,���@��,042,2649,250,,
2013,7,22,��,�����s,4002,�������v,47000,�@�X,002,2080,315,,
2013,7,22,��,�����s,4002,�������v,47000,�k�C��,001,1792,494,,
2013,7,22,��,�����s,4002,����������,47200,,,1538,640,66.1,155.7
2013,7,22,��,�����s,4002,����������,47200,�Á@��,022,714,988,,
2013,7,22,��,�����s,4002,����������,47200,���@��,042,704,365,,
2013,7,22,��,�����s,4002,���̑�������,47299,,,6659,332,96.8,81.2
2013,7,22,��,�����s,4002,������,48100,,,109881,133,93.9,99.3
2013,7,22,��,�����s,4002,������,48100,���@��,040,35267,122,,
2013,7,22,��,�����s,4002,������,48100,���@��,020,21568,174,,
2013,7,22,��,�����s,4002,������,48100,��@��,044,21006,110,,
2013,7,22,��,�����s,4002,�L�E�C�t���c,49300,,,62,319,74.7,107.8
2013,7,22,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,62,319,,
2013,7,22,��,�����s,4002,���̍��Y�ʎ�,49500,,,1073,1116,154.4,83.1
2013,7,22,��,�����s,4002,�A���ʎ��v,50000,,,117906,191,83.2,91.4
2013,7,22,��,�����s,4002,�o�i�i,50100,,,61940,132,67.8,103.1
2013,7,22,��,�����s,4002,�p�C�i�b�v��,50300,,,8291,183,127.0,97.9
2013,7,22,��,�����s,4002,������,50400,,,7463,263,249.3,88.9
2013,7,22,��,�����s,4002,�O���v�t���c,50500,,,5526,161,38.5,136.4
2013,7,22,��,�����s,4002,�I�����W,50600,,,19884,179,326.9,94.7
2013,7,22,��,�����s,4002,�A�������Ƃ�,50700,,,98,1232,22.1,81.9
2013,7,22,��,�����s,4002,�A���L�E�C,50800,,,5180,466,45.0,85.7
2013,7,22,��,�����s,4002,�A��������,50850,,,1995,147,163.5,77.0
2013,7,22,��,�����s,4002,���̗A���ʎ�,50900,,,7528,484,104.2,59.4
